object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1534,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1995.11.1534",1995.11.1534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.92,5,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1534.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1534.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1534.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39383,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1944.100.39383",1944.100.39383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.65,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.24.1,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1993.24.1",1993.24.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,6,28.5,https://numismatics.org/collectionimages/19501999/1993/1993.24.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.24.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.24.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.24.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.24.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.24.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53398,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1944.100.53398",1944.100.53398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.32,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1279,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1953.171.1279",1953.171.1279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.31,6,30.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.8,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 2000.5.8",2000.5.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,31.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.8.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.8.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.8.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.536,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1906.236.536",1906.236.536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.01,7,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.536.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450769,"[Monnaie. Dupondius, Claude, Rome]",IMP-6192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450769/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450769/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450769/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450769/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450769/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450769/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445077r,"[Monnaie. Dupondius, Claude, Rome]",IMP-6193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445077r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445077r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445077r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445077r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445077r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445077r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149584,Fitzwilliam Museum - Object CM.SJ.479-R,CM.SJ.479-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.479-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.479-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186181,"Dupondius of Claudius, Rome",2008.115.180,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.21,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03248_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03248_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186181,
http://gams.uni-graz.at/o:numis.1091,Claudius I. (41-54); Rom; 41 - 50; Dupondius; RIC 94,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.104,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.81,,,"http://gams.uni-graz.at/iiif/o:numis.1091/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1091/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1091/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1091/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1091/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1091/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0574b0f5-8a23-4f40-9839-9cdff4d2df6f,"Münze, As, 41 - 50 n. Chr.",123010,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.437,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123010/record_DE-MUS-062622_kenom_123010_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123010/record_DE-MUS-062622_kenom_123010_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123010/record_DE-MUS-062622_kenom_123010_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123010/record_DE-MUS-062622_kenom_123010_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123010/record_DE-MUS-062622_kenom_123010_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123010/record_DE-MUS-062622_kenom_123010_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3184d461-126f-4a9c-a270-cbef308bb2f6,"Münze, Dupondius, 41 - 50 n. Chr.",123008,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.266,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123008/record_DE-MUS-062622_kenom_123008_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123008/record_DE-MUS-062622_kenom_123008_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123008/record_DE-MUS-062622_kenom_123008_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123008/record_DE-MUS-062622_kenom_123008_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123008/record_DE-MUS-062622_kenom_123008_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123008/record_DE-MUS-062622_kenom_123008_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/09ea06bf-29d6-4d5a-8d3b-21525618dcdf,"Münze, Dupondius, 41 - 50 n. Chr.",184502,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.316,6,26.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184502/record_DE-MUS-062622_kenom_184502_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184502/record_DE-MUS-062622_kenom_184502_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184502/record_DE-MUS-062622_kenom_184502_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184502/record_DE-MUS-062622_kenom_184502_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184502/record_DE-MUS-062622_kenom_184502_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184502/record_DE-MUS-062622_kenom_184502_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4da59032-cc7b-4fa3-a07d-f36d688edd44,"Münze, Dupondius, 41 - 50 n. Chr.",123007,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.035,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123007/record_DE-MUS-062622_kenom_123007_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123007/record_DE-MUS-062622_kenom_123007_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123007/record_DE-MUS-062622_kenom_123007_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123007/record_DE-MUS-062622_kenom_123007_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123007/record_DE-MUS-062622_kenom_123007_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123007/record_DE-MUS-062622_kenom_123007_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f57b21b4-0149-498a-99a2-ad218e70279e,"Münze, Dupondius, 41 - 50 n. Chr.",184501,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.229,7,27.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184501/record_DE-MUS-062622_kenom_184501_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184501/record_DE-MUS-062622_kenom_184501_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184501/record_DE-MUS-062622_kenom_184501_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184501/record_DE-MUS-062622_kenom_184501_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184501/record_DE-MUS-062622_kenom_184501_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184501/record_DE-MUS-062622_kenom_184501_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID929,Claudius 41-50 n. Chr.,ID929,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,7.95,1,0,https://numid.ub.tu-freiberg.de/image/ID929/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID929/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID929/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID929/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID930,Claudius 41-50 n. Chr.,ID930,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.99,4,0,https://numid.ub.tu-freiberg.de/image/ID930/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID930/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID930/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID930/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/1011509,1011509: PAS Coin,1011509,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.59,,25.9,,,,,,https://finds.org.uk/images/smaslinhct/HAMP9D6539.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/924618,924618: PAS Coin,924618,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.49,5,21.45,,,,,,https://finds.org.uk/images/awillis/DENOC41755.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/776290,776290: PAS Coin,776290,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.53,5,26.9,,,,,,https://finds.org.uk/images/awillis/DENOD1CF1A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/887421,887421: PAS Coin,887421,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.78,6,27,,,,,,https://finds.org.uk/images/aibrown/BM9C7428.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/518296,518296: PAS Coin,518296,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.32,6,25,,,,,,https://finds.org.uk/images/khinds/WILT-D0FEB4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/902550,902550: PAS Coin,902550,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.82,6,28.5,,,,,,https://finds.org.uk/images/khindshamp/HAMP2B300E.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4101-10,"British Museum: 2013,4101.10","2013,4101.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/0019197d_43eb_4cc8_bdb1_a3dd016690b6/small_01413100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/0019197d_43eb_4cc8_bdb1_a3dd016690b6/large_01413100_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4101-11,"British Museum: 2013,4101.11","2013,4101.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/aeed6334_9bc0_45bd_8539_a3dd01668ddc/small_01413098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/aeed6334_9bc0_45bd_8539_a3dd01668ddc/large_01413098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-1007-14,"British Museum: 1925,1007.14","1925,1007.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/71921dfa_ae00_4108_bd4e_aaa700b5a0d5/small_IMG_0421.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/71921dfa_ae00_4108_bd4e_aaa700b5a0d5/large_IMG_0421.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/71921dfa_ae00_4108_bd4e_aaa700b5a0d5/IMG_0421.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-1007-6,"British Museum: 1925,1007.6","1925,1007.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.26,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/0cd916fe_095f_490f_bffc_aaa700b59e46/small_IMG_0419.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/0cd916fe_095f_490f_bffc_aaa700b59e46/large_IMG_0419.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/0cd916fe_095f_490f_bffc_aaa700b59e46/IMG_0419.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-39,"British Museum: 1921,1217.39","1921,1217.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/75306c14_18f2_4b3d_af52_aaa700b59a1b/small_IMG_0415.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/75306c14_18f2_4b3d_af52_aaa700b59a1b/large_IMG_0415.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/75306c14_18f2_4b3d_af52_aaa700b59a1b/IMG_0415.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9835,British Museum: R.9835,R.9835,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d4be431a_2e2a_4b76_bf65_a3c100bd5035/small_00636521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d4be431a_2e2a_4b76_bf65_a3c100bd5035/large_00636521_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d4be431a_2e2a_4b76_bf65_a3c100bd5035/00636521_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9834,British Museum: R.9834,R.9834,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e66d8173_6f14_410a_a65f_a3c100bd4ed2/small_00636520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e66d8173_6f14_410a_a65f_a3c100bd4ed2/large_00636520_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e66d8173_6f14_410a_a65f_a3c100bd4ed2/00636520_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-14,"British Museum: R1935,0404.14","R1935,0404.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/0cb9074a_6844_4175_bb26_a3ba010087a2/small_00242098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/0cb9074a_6844_4175_bb26_a3ba010087a2/large_00242098_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_15/0cb9074a_6844_4175_bb26_a3ba010087a2/00242098_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-41,"British Museum: 1921,1217.41","1921,1217.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/176be5b8_2b73_4215_85c8_aaa700b59c14/small_IMG_0417.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/176be5b8_2b73_4215_85c8_aaa700b59c14/large_IMG_0417.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/176be5b8_2b73_4215_85c8_aaa700b59c14/IMG_0417.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-26,"British Museum: 1921,1217.26","1921,1217.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/309bd355_3499_4390_9267_aaa700b597a3/small_IMG_0413.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/309bd355_3499_4390_9267_aaa700b597a3/large_IMG_0413.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/309bd355_3499_4390_9267_aaa700b597a3/IMG_0413.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9884,British Museum: R.9884,R.9884,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/d1e80b7f_e573_4d85_bc0b_aaa700b59543/small_IMG_0411.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/d1e80b7f_e573_4d85_bc0b_aaa700b59543/large_IMG_0411.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/d1e80b7f_e573_4d85_bc0b_aaa700b59543/IMG_0411.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9883,British Museum: R.9883,R.9883,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.74,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/3b6d55a8_db6b_4ad0_8211_aaa700b592a1/small_IMG_0409.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/3b6d55a8_db6b_4ad0_8211_aaa700b592a1/large_IMG_0409.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/3b6d55a8_db6b_4ad0_8211_aaa700b592a1/IMG_0409.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID21,Claudius 41-50 n. Chr.,ID21,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.03,5,30,https://ikmk.uni-freiburg.de/image/ID21/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID21/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID21/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID21/rs_exp.jpg,,,,,,