object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID3877,"St. Gallen, Stadt: Taler 1623",ID3877,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,26.80,12,41,https://ikmk-win.ch/image/ID3877/vs_thumb.jpg,https://ikmk-win.ch/image/ID3877/rs_thumb.jpg,https://ikmk-win.ch/image/ID3877/vs_exp.jpg,https://ikmk-win.ch/image/ID3877/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3879,"St. Gallen, Stadt: Taler 1623",ID3879,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,28.13,12,41,https://ikmk-win.ch/image/ID3879/vs_thumb.jpg,https://ikmk-win.ch/image/ID3879/rs_thumb.jpg,https://ikmk-win.ch/image/ID3879/vs_exp.jpg,https://ikmk-win.ch/image/ID3879/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4060,"St. Gallen, Stadt: Taler 1623",ID4060,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,27.58,12,41,https://ikmk-win.ch/image/ID4060/vs_thumb.jpg,https://ikmk-win.ch/image/ID4060/rs_thumb.jpg,https://ikmk-win.ch/image/ID4060/vs_exp.jpg,https://ikmk-win.ch/image/ID4060/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID964,"St. Gallen, Stadt: Taler 1623",ID964,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,27.51,12,41,https://ikmk-win.ch/image/ID964/vs_thumb.jpg,https://ikmk-win.ch/image/ID964/rs_thumb.jpg,https://ikmk-win.ch/image/ID964/vs_exp.jpg,https://ikmk-win.ch/image/ID964/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3878,"St. Gallen, Stadt: Taler, Klippe 1623",ID3878,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,27.83,12,42,https://ikmk-win.ch/image/ID3878/vs_thumb.jpg,https://ikmk-win.ch/image/ID3878/rs_thumb.jpg,https://ikmk-win.ch/image/ID3878/vs_exp.jpg,https://ikmk-win.ch/image/ID3878/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID965,"St. Gallen, Stadt: Taler, Klippe 1623",ID965,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,28.62,12,58,https://ikmk-win.ch/image/ID965/vs_thumb.jpg,https://ikmk-win.ch/image/ID965/rs_thumb.jpg,https://ikmk-win.ch/image/ID965/vs_exp.jpg,https://ikmk-win.ch/image/ID965/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476501,Swiss National Museum: LM.AB-1524,LM.AB-1524,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.76,12,,https://numismatik.nationalmuseum.ch/LM.AB-1524/MON-32160_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1524/MON-32161_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1524/MON-32160_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1524/MON-32161_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476502,Swiss National Museum: AZ-2524,AZ-2524,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.61,12,40,https://numismatik.nationalmuseum.ch/AZ-2524/MON-32138_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2524/MON-32139_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2524/MON-32138_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2524/MON-32139_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476500,Swiss National Museum: BZ-2114,BZ-2114,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.37,12,40,https://numismatik.nationalmuseum.ch/BZ-2114/MON-32148_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2114/MON-32149_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2114/MON-32148_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2114/MON-32149_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476505,Swiss National Museum: M-1061,M-1061,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.95,12,41,https://numismatik.nationalmuseum.ch/M-1061/MON-32178_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1061/MON-32179_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1061/MON-32178_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1061/MON-32179_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476499,Swiss National Museum: M-43,M-43,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.99,12,41,https://numismatik.nationalmuseum.ch/M-43/MON-32192_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-43/MON-32193_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-43/MON-32192_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-43/MON-32193_rs_exp.jpg,,,,,,
