object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44726,"Bronze Dupondius of Trajan, Rome, AD 103 - AD 111 1944.100.44726",1944.100.44726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.96,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44726.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448990w,"[Monnaie. Dupondius, Trajan, Rome]",IMP-3128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448990w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448990w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448990w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448990w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448990w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448990w/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3639,British Museum: R.3639,R.3639,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.74,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6a6df305_2dc0_4128_a00c_a3c100cb8bb3/small_00643097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6a6df305_2dc0_4128_a00c_a3c100cb8bb3/large_00643097_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/6a6df305_2dc0_4128_a00c_a3c100cb8bb3/00643097_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0109-7,"British Museum: 1937,0109.7","1937,0109.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e7637caa_e7e3_4bd2_9783_a3c100cb7391/small_00643180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e7637caa_e7e3_4bd2_9783_a3c100cb7391/large_00643180_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11979,British Museum: R.11979,R.11979,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/38f57628_08b7_480f_b9e8_a3c100cb7237/small_00643179_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/38f57628_08b7_480f_b9e8_a3c100cb7237/large_00643179_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/38f57628_08b7_480f_b9e8_a3c100cb7237/00643179_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11978,British Museum: R.11978,R.11978,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/50ec609f_400e_4d5b_a5ba_a3c100cb70ce/small_00643178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/50ec609f_400e_4d5b_a5ba_a3c100cb70ce/large_00643178_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/50ec609f_400e_4d5b_a5ba_a3c100cb70ce/00643178_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351910,351910: PAS Coin,351910,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365447,365447: PAS Coin,365447,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379136,379136: PAS Coin,379136,http://www.wikidata.org/entity/Q505610,Flintshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/431293,431293: PAS Coin,431293,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.8,6,26.9,,,,,,https://finds.org.uk/images/bmorris/BR1072.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/162196,162196: PAS Coin,162196,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.18,6,27.6,,,,,,https://finds.org.uk/images/npayne/D73207.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/660716,660716: PAS Coin,660716,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.65,8,26.09,,,,,,https://finds.org.uk/images/khindshamp/HAMP-8FA167.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2518,Traianus ca. 109-110 n. Chr.,ID2518,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.04,6,27,https://ikmk.uni-freiburg.de/image/ID2518/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2518/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2518/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2518/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2517,Traianus ca. 109-110 n. Chr.,ID2517,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.80,6,28,https://ikmk.uni-freiburg.de/image/ID2517/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2517/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2517/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2517/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID699,Traianus 109-110 n. Chr.,ID699,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",11.71,6,27,https://numid.uni-koeln.de/image/ID699/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID699/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID699/vs_exp.jpg,https://numid.uni-koeln.de/image/ID699/rs_exp.jpg,,,,,,
