object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291839w,"[Monnaie : Bronze, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9574 (GAU-10099),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291839w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291839w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291839w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291839w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291839w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291839w/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0990,ABC 2966 Example,ABC0990,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202966_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0499,CCI 00.0499,CCI-00.0499,http://www.wikidata.org/entity/Q2761927,Walton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0499.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0499.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0499.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0628,CCI 00.0628,CCI-00.0628,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0628.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0628.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0628.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0793,CCI 00.0793,CCI-00.0793,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0793_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0793_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0793_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0797,CCI 00.0797,CCI-00.0797,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0797.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0797.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0797.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0884,CCI 00.0884,CCI-00.0884,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0884.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0884.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0884.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0991,CCI 00.0991,CCI-00.0991,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0991_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0991_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0991_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1910,CCI 00.1910,CCI-00.1910,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1910.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1910.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1910.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1987,CCI 00.1987,CCI-00.1987,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1987.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1987.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1987.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0381,CCI 01.0381,CCI-01.0381,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0381.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0381.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0381.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0733,CCI 01.0733,CCI-01.0733,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0733.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0733.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0733.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0811,CCI 01.0811,CCI-01.0811,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0811.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0811.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0811.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0931,CCI 01.0931,CCI-01.0931,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0931.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0931.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0931.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1614,CCI 01.1614,CCI-01.1614,http://www.wikidata.org/entity/Q649811,Great Wilbraham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.03,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1614.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1614.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1614.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1855,CCI 01.1855,CCI-01.1855,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1855.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1855.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1855.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0344,CCI 02.0344,CCI-02.0344,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0344.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0344.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0344.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0435,CCI 02.0435,CCI-02.0435,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0435.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0435.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0435.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0032,CCI 03.0032,CCI-03.0032,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0032.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0032.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0032.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0381,CCI 03.0381,CCI-03.0381,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0381.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0381.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0381.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0802,CCI 03.0802,CCI-03.0802,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0802.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0802.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0802.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0814,CCI 03.0814,CCI-03.0814,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0814.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0814.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0814.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0017,CCI 04.0017,CCI-04.0017,http://www.wikidata.org/entity/Q2484379,Worminghall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0017.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0017.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0017.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0018,CCI 04.0018,CCI-04.0018,http://www.wikidata.org/entity/Q2484379,Worminghall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0018.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0018.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0018.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0342,CCI 04.0342,CCI-04.0342,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0342.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0342.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0342.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0426,CCI 04.0426,CCI-04.0426,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0426.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0426.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0426.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0497,CCI 04.0497,CCI-04.0497,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0497.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0497.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0497.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0498,CCI 04.0498,CCI-04.0498,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0498.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0498.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0498.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0606,CCI 04.0606,CCI-04.0606,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0606.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0606.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0606.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0709,CCI 04.0709,CCI-04.0709,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0709.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0709.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0709.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1253,CCI 04.1253,CCI-04.1253,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1253.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1253.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1253.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1970,CCI 04.1970,CCI-04.1970,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1970.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1970.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1970.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2365,CCI 04.2365,CCI-04.2365,http://www.wikidata.org/entity/Q1006998,Sutton Courtenay,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2365.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2365.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2365.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2427,CCI 04.2427,CCI-04.2427,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2427.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2427.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2427.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2495,CCI 04.2495,CCI-04.2495,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2495.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2495.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2495.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2613,CCI 04.2613,CCI-04.2613,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2613.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2613.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2613.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0039,CCI 62.0039,CCI-62.0039,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0039a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0039a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0039a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0040,CCI 62.0040,CCI-62.0040,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0040a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0040a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0040a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0041,CCI 62.0041,CCI-62.0041,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.51,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0041a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0041a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0041a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0054,CCI 65.0054,CCI-65.0054,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0054a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0054a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0054a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0055,CCI 65.0055,CCI-65.0055,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0055a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0055a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0055a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0174,CCI 66.0174,CCI-66.0174,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0174a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0174a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0174a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0175,CCI 66.0175,CCI-66.0175,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0175a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0175a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0175a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0176,CCI 66.0176,CCI-66.0176,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0176a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0176a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0176a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0234,CCI 67.0234,CCI-67.0234,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0234a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0234a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0234a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0235,CCI 67.0235,CCI-67.0235,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.08,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0235a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0235a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0235a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0236,CCI 67.0236,CCI-67.0236,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0236a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0236a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0236a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0237,CCI 67.0237,CCI-67.0237,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0237a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0237a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0237a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0238,CCI 67.0238,CCI-67.0238,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0238a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0238a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0238a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0483,CCI 68.0483,CCI-68.0483,http://www.wikidata.org/entity/Q953957,Wantage,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0483a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0483a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0483a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0484,CCI 68.0484,CCI-68.0484,http://www.wikidata.org/entity/Q1750378,Sandy,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0484a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0484a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0484a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0485,CCI 68.0485,CCI-68.0485,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0485a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0485a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0485a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0486,CCI 68.0486,CCI-68.0486,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0486a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0486a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0486a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0487,CCI 68.0487,CCI-68.0487,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0487a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0487a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0487a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0488,CCI 68.0488,CCI-68.0488,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0488a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0488a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0488a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0489,CCI 68.0489,CCI-68.0489,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0489a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0489a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0489a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0490,CCI 68.0490,CCI-68.0490,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0490a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0490a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0490a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0403,CCI 69.0403,CCI-69.0403,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0403a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0403a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0403a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0404,CCI 69.0404,CCI-69.0404,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.56,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0404a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0404a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0404a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0405,CCI 69.0405,CCI-69.0405,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0405_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0405_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0405_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0029,CCI 70.0029,CCI-70.0029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0029a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0029a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0029a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0043,CCI 71.0043,CCI-71.0043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0043a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0043a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0043a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0217,CCI 72.0217,CCI-72.0217,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0217a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0217a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0217a.jpg/info.json,