object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.222.1377,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1969.222.1377",1969.222.1377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.88,12,34.0,https://numismatics.org/collectionimages/19501999/1969/1969.222.1377.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1377.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1377.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47465,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47465",1944.100.47465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.24,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.176.24,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1984.176.24",1984.176.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.69,6,34.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.59,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1951.61.59",1951.61.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.06,7,26.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.59.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61506,Hadrianus 134–138 n. Chr.,ID61506,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.04,1,32,https://www.ikmk.at/image/ID61506/vs_opt.jpg,https://www.ikmk.at/image/ID61506/rs_thumb.jpg,https://www.ikmk.at/image/ID61506/vs_org.jpg,https://www.ikmk.at/image/ID61506/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61505,Hadrianus 134–138 n. Chr.,ID61505,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.57,12,32,https://www.ikmk.at/image/ID61505/vs_opt.jpg,https://www.ikmk.at/image/ID61505/rs_thumb.jpg,https://www.ikmk.at/image/ID61505/vs_org.jpg,https://www.ikmk.at/image/ID61505/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61503,Hadrianus 134–138 n. Chr.,ID61503,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.33,12,33,https://www.ikmk.at/image/ID61503/vs_opt.jpg,https://www.ikmk.at/image/ID61503/rs_thumb.jpg,https://www.ikmk.at/image/ID61503/vs_org.jpg,https://www.ikmk.at/image/ID61503/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8919,British Museum: R.8919,R.8919,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ed4f08cf_569b_435f_a25e_a3c10131b09c/small_00687313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ed4f08cf_569b_435f_a25e_a3c10131b09c/large_00687313_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/ed4f08cf_569b_435f_a25e_a3c10131b09c/00687313_001.ptif/info.json,
