object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1219,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1944.100.1219",1944.100.1219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.28,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1217,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1944.100.1217",1944.100.1217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.52,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1215,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296 1944.100.1215",1944.100.1215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.41,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1216,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1944.100.1216",1944.100.1216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.32,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1218,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1944.100.1218",1944.100.1218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.24,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.24,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296 1973.56.24",1973.56.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.93,12,25.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.25,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1973.56.25",1973.56.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.03,12,26.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.25.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID186577,Diocletianus 295–296 n. Chr.,ID186577,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.23,11,27,https://www.ikmk.at/image/ID186577/vs_opt.jpg,https://www.ikmk.at/image/ID186577/rs_thumb.jpg,https://www.ikmk.at/image/ID186577/vs_org.jpg,https://www.ikmk.at/image/ID186577/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6165,British Museum: B.6165,B.6165,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.77,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/806aac7a_4c18_44e5_a5a9_a7360120c2d5/small_BM_07849.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/806aac7a_4c18_44e5_a5a9_a7360120c2d5/large_BM_07849.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/806aac7a_4c18_44e5_a5a9_a7360120c2d5/BM_07849.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6166,British Museum: B.6166,B.6166,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/33f5549c_493a_4af4_8ace_a7360120c484/small_BM_07852.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/33f5549c_493a_4af4_8ace_a7360120c484/large_BM_07852.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/33f5549c_493a_4af4_8ace_a7360120c484/BM_07852.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6164,British Museum: B.6164,B.6164,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/dddf8360_e600_45bf_90f4_a7360120be3a/small_BM_07846.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/dddf8360_e600_45bf_90f4_a7360120be3a/large_BM_07846.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/dddf8360_e600_45bf_90f4_a7360120be3a/BM_07846.ptif/info.json,
