object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.850,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171. 1956.127.850",1956.127.850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.850.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.850.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.850.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1320,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171 1948.19.1320",1948.19.1320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.849,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171 1956.127.849",1956.127.849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.849.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.849.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.849.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.849.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38866,"RIC 231, Marco Aurelio, 38866",38866,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.81,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38866-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38866-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38866-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38866-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38867,"RIC 231, Marco Aurelio, 38867",38867,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.69,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38867-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38867-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38867-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38867-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38869,"RIC 231, Marco Aurelio, 38869",38869,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38869-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38869-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38869-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38869-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38870,"RIC 231, Marco Aurelio, 38870",38870,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38870-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38870-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38870-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38870-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38868,"RIC 231, Marco Aurelio, 38868",38868,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38868-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38868-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38868-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38868-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-97,"British Museum: 2013,4049.97","2013,4049.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_16/bc60f013_9c5e_48c2_b35f_a62b0108e750/small_selby97.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_16/bc60f013_9c5e_48c2_b35f_a62b0108e750/selby97.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2005-0834-11,"British Museum: 2005,0834.11","2005,0834.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/0a90835b_2089_4a06_93eb_a3c10107baca/small_00671410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/0a90835b_2089_4a06_93eb_a3c10107baca/large_00671410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-141,"British Museum: 1946,1004.141","1946,1004.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.246,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/39b492a6_b666_4d47_b11d_a3c100fa8a43/small_00665736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/39b492a6_b666_4d47_b11d_a3c100fa8a43/large_00665736_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1009,"British Museum: 1844,0425.1009","1844,0425.1009",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bea4355c_0edc_4ee5_a1fc_a3c100fa88f2/small_00665735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bea4355c_0edc_4ee5_a1fc_a3c100fa88f2/large_00665735_001.jpg,,,,
