object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76266,"Silver Tetradrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.76266",1944.100.76266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.17,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1092,"Silver Tetradrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1935.117.1092",1935.117.1092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.22,1,29.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5533,"Silver Tetradrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1974.26.5533",1974.26.5533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.24,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5533.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5533.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5533.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76265,"Silver Tetradrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.76265",1944.100.76265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.12,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76267,"Silver Tetradrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.76267",1944.100.76267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.92,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76267.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8502004k,"[Monnaie : Tétradrachme, Argent, Incertain, Égypte, Ptolémée III Évergète]",1966.453.3060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502004k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502004k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502004k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502004k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502004k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502004k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85087503,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 38,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087503/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087503/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087503/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087503/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087503/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85087503/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508751h,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée III Évergète]",R 2671,,IGCH 1538,http://coinhoards.org/id/igch1538,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508751h/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1841-B-3697,"British Museum: 1841,B.3697","1841,B.3697",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1871-0702-58,"British Museum: 1871,0702.58","1871,0702.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-4,"British Museum: 1946,1004.4","1946,1004.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.91,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3092,Ptolemäer: Ptolemaios III. Euergetes 246-222 v. Chr.,ID3092,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,13.91,12,28,https://archaeologie.uni-muenster.de/ikmk/image/ID3092/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3092/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3092/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3092/rs_exp.jpg,,,,,,
