object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1964.134.11,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1964.134.11",1964.134.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,17.5,https://numismatics.org/collectionimages/19501999/1964/1964.134.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.134.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.134.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49242,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49242",1944.100.49242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1019,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.1019",1956.127.1019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1019.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1019.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1019.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1019.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/47d39d44-b69a-4f16-9f3e-a934d2c959bd,"Münze, Denar, 161 - 176 n. Chr.",155117,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.081,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155117/record_DE-MUS-062622_kenom_155117_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155117/record_DE-MUS-062622_kenom_155117_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155117/record_DE-MUS-062622_kenom_155117_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155117/record_DE-MUS-062622_kenom_155117_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155117/record_DE-MUS-062622_kenom_155117_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155117/record_DE-MUS-062622_kenom_155117_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0c5529c6-86a3-4d3f-8195-3338407d8f47,"Münze, Denar, 161 - 176 n. Chr.",155122,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.284,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155122/record_DE-MUS-062622_kenom_155122_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155122/record_DE-MUS-062622_kenom_155122_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155122/record_DE-MUS-062622_kenom_155122_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155122/record_DE-MUS-062622_kenom_155122_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155122/record_DE-MUS-062622_kenom_155122_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155122/record_DE-MUS-062622_kenom_155122_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39797,"RIC 730, Marco Aurelio, 39797",39797,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39797-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39797-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39797-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39797-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39795,"RIC 730, Marco Aurelio, 39795",39795,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39795-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39795-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39795-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39795-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39796,"RIC 730, Marco Aurelio, 39796",39796,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39796-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39796-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39796-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39796-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2022,Faustina (Minor) 161-176 n. Chr.,ID2022,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.10,6,0,https://numid.ub.tu-freiberg.de/image/ID2022/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2022/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2022/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2022/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-94,"British Museum: 1868,0514.94","1868,0514.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bfe32188_e58b_45b7_81ab_a3c100f9b245/small_00665289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bfe32188_e58b_45b7_81ab_a3c100f9b245/large_00665289_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID1060,Marcus Aurelius 161-176 n. Chr.,ID1060,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.32,12,17,https://www.univie.ac.at/ikmk/image/ID1060/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1060/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1060/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1060/rs_exp.jpg,,,,,,
