object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1781,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1953.171.1781",1953.171.1781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,1,16.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1781.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1781.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1781.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78182,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78182",1944.100.78182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78183,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC. 1944.100.78183",1944.100.78183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.47397,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 0000.999.47397",0000.999.47397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,11,15.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.47397.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.47397.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.47397.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.47397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.47397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.47397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.598,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1947.97.598",1947.97.598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,11,16.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.365,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1956.28.365",1956.28.365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,11,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.47398,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC. 0000.999.47398",0000.999.47398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,16.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.47398.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.47398.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.47398.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.47398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.47398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.47398.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1946-0033,DNB 1946-0033,1946-0033,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.54,11,17,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0033a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0033b.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0033a.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0033b.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13242,Seleukiden: Antiochos II. 261-250 v. Chr.,ID13242,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.31,11,17,https://ikmk.uni-freiburg.de/image/ID13242/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13242/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13242/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13242/rs_exp.jpg,,,,,,
