object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.503,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1995.11.503",1995.11.503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.34,6,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.503.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.503.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.503.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1637,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1957.172.1637",1957.172.1637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.33,6,32.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1637.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1637.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1637.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.397,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1935.117.397",1935.117.397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.18,6,33.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.397.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448923b,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448923b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448923b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448923b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448923b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448923b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448923b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448924s,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448924s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448924s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448924s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448924s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448924s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448924s/f2/info.json,,
https://www.ikmk.at/object?id=ID60371,Traianus 108–110 n. Chr.,ID60371,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.28,6,34,https://www.ikmk.at/image/ID60371/vs_opt.jpg,https://www.ikmk.at/image/ID60371/rs_thumb.jpg,https://www.ikmk.at/image/ID60371/vs_org.jpg,https://www.ikmk.at/image/ID60371/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3499,Traianus 108–109/10 n. Chr,ID3499,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,28.33,6,35,https://ikmk-win.ch/image/ID3499/vs_thumb.jpg,https://ikmk-win.ch/image/ID3499/rs_thumb.jpg,https://ikmk-win.ch/image/ID3499/vs_exp.jpg,https://ikmk-win.ch/image/ID3499/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/244943,Sestertius with bust of Trajan,32.676,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.02,,32,https://collections.mfa.org/internal/media/dispatcher/1215706/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215707/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215706/preview,https://collections.mfa.org/internal/media/dispatcher/1215707/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1179,Trajan 103-111 n. Chr.,ID1179,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.16,6,0,https://numid.ub.tu-freiberg.de/image/ID1179/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1179/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1179/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1179/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1180,Trajan 103-111 n. Chr.,ID1180,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.30,6,0,https://numid.ub.tu-freiberg.de/image/ID1180/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1180/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1180/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1180/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1181,Trajan 103-111 n. Chr.,ID1181,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.72,6,0,https://numid.ub.tu-freiberg.de/image/ID1181/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1181/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1181/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1181/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379444,379444: PAS Coin,379444,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351326,351326: PAS Coin,351326,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362301,362301: PAS Coin,362301,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357070,357070: PAS Coin,357070,http://www.wikidata.org/entity/Q748078,Neath Port Talbot County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360505,360505: PAS Coin,360505,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/936784,936784: PAS Coin,936784,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.47,6,33.19,,,,,,https://finds.org.uk/images/ricc/BXT_SFED0C6E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/956965,956965: PAS Coin,956965,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.06,6,31.2,,,,,,https://finds.org.uk/images/smaslin/SUR7B6465.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739227,739227: PAS Coin,739227,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.81,7,30,,,,,,,,,,
https://numid.uni-rostock.de/object?id=ID127,Traianus ca. 108–109/110 n. Chr.,ID127,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,28.16,5,33,https://numid.uni-rostock.de/image/ID127/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID127/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID127/vs_exp.jpg,https://numid.uni-rostock.de/image/ID127/rs_exp.jpg,,,,,,
