object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104454867,"[Monnaie. Aureus, Néron, Rome]",IMP-6603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454867/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454867/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454867/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454867/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454867/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454867/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445485s,"[Monnaie. Aureus, Néron, Rome]",IMP-6602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445485s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445485s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445485s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445485s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445485s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445485s/f2/info.json,,
https://cdm16821.contentdm.oclc.org/digital/collection/p16821coll8/id/828/rec/1,"Coin, Rome. 2010-081-H",2010-081-H,,,,Furman University Ancient Coins,Furman University Libraries,https://libguides.furman.edu/digital-collections/coins-collection,Furman University Libraries | Coin Collection,7.7,,29.55,,,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/826/default.jpg,https://cdm16821.contentdm.oclc.org/digital/api/singleitem/image/p16821coll8/827/default.jpg,,,,,,
https://www.ikmk.at/object?id=ID57634,Nero 64–65 n. Chr.,ID57634,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.19,7,19,https://www.ikmk.at/image/ID57634/vs_opt.jpg,https://www.ikmk.at/image/ID57634/rs_thumb.jpg,https://www.ikmk.at/image/ID57634/vs_org.jpg,https://www.ikmk.at/image/ID57634/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220671,Nero ca. 64-65 n. Chr.,18220671,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.07,6,19,https://ikmk.smb.museum/image/18220671/vs_thumb.jpg,https://ikmk.smb.museum/image/18220671/rs_thumb.jpg,https://ikmk.smb.museum/image/18220671/vs_exp.jpg,https://ikmk.smb.museum/image/18220671/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6529,British Museum: R.6529,R.6529,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.34,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0021d9dd_e056_4532_a6bb_a3c100eb0423/small_00657579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0021d9dd_e056_4532_a6bb_a3c100eb0423/large_00657579_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-6,"British Museum: 1996,0316.6","1996,0316.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.19,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a61db364_6300_4dec_8859_a3c100d8bba0/small_00649599_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a61db364_6300_4dec_8859_a3c100d8bba0/large_00649599_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6530,British Museum: R.6530,R.6530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3ad90c93_310f_4cfa_96c0_a3c100eb056f/small_00657580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3ad90c93_310f_4cfa_96c0_a3c100eb056f/large_00657580_001.jpg,,,,
