object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6328,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6328",1944.100.6328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,,,,,,,,,,,
http://numismatics.org/collection/1956.163.42,"Silver Coin, Uncertain value, 32 BC - 31 BC 1956.163.42",1956.163.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,3,,https://numismatics.org/collectionimages/19501999/1956/1956.163.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.42.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531981,[Monnaie. Denarius],REP-21143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531981/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531981/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531981/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531981/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531981/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531981/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453087s,[Monnaie. Denarius],REP-21032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453087s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453087s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453087s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453087s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453087s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453087s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453199g,[Monnaie. Denarius],REP-21144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453199g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453199g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453199g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453199g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453199g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453199g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453085w,[Monnaie. Denarius],REP-21030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453085w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453085w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453085w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453085w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453085w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453085w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454787s,[Monnaie. Denarius],REP-22732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454787s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454787s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454787s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454787s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454787s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454787s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530887,[Monnaie. Denarius],REP-21033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530887/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530887/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530887/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530887/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530887/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530887/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453086b,[Monnaie. Denarius],REP-21031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453086b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453086b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453086b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453086b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453086b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453086b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453084f,[Monnaie. Denarius],REP-21029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453084f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453084f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453084f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453084f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453084f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453084f/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115166,Fitzwilliam Museum - Object CM.RR.696-R,CM.RR.696-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.32,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.696-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.696-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115165,Fitzwilliam Museum - Object CM.RR.697-R,CM.RR.697-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.697-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.697-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115164,Fitzwilliam Museum - Object CM.RR.698-R,CM.RR.698-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.698-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.698-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/ff0a3353-26b1-4ab6-8617-8a637673dc81,"Münze, Denar, 32 - 31 v. Chr.",43526,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.732,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43526/record_DE-MUS-062622_kenom_43526_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43526/record_DE-MUS-062622_kenom_43526_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43526/record_DE-MUS-062622_kenom_43526_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43526/record_DE-MUS-062622_kenom_43526_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43526/record_DE-MUS-062622_kenom_43526_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43526/record_DE-MUS-062622_kenom_43526_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID120575,Röm. Republik: M. Antonius 32–31 v. Chr.,ID120575,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,2,17,https://www.ikmk.at/image/ID120575/vs_opt.jpg,https://www.ikmk.at/image/ID120575/rs_thumb.jpg,https://www.ikmk.at/image/ID120575/vs_org.jpg,https://www.ikmk.at/image/ID120575/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52919,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52919,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,7,17,https://www.ikmk.at/image/ID52919/vs_opt.jpg,https://www.ikmk.at/image/ID52919/rs_thumb.jpg,https://www.ikmk.at/image/ID52919/vs_org.jpg,https://www.ikmk.at/image/ID52919/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52920,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52920,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.58,12,19,https://www.ikmk.at/image/ID52920/vs_opt.jpg,https://www.ikmk.at/image/ID52920/rs_thumb.jpg,https://www.ikmk.at/image/ID52920/vs_org.jpg,https://www.ikmk.at/image/ID52920/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215231,Röm. Republik: M. Antonius 32-31 v. Chr.,18215231,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.47,2,17,https://ikmk.smb.museum/image/18215231/vs_thumb.jpg,https://ikmk.smb.museum/image/18215231/rs_thumb.jpg,https://ikmk.smb.museum/image/18215231/vs_exp.jpg,https://ikmk.smb.museum/image/18215231/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215232,Röm. Republik: M. Antonius 32-31 v. Chr.,18215232,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,5,16,https://ikmk.smb.museum/image/18215232/vs_thumb.jpg,https://ikmk.smb.museum/image/18215232/rs_thumb.jpg,https://ikmk.smb.museum/image/18215232/vs_exp.jpg,https://ikmk.smb.museum/image/18215232/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215233,Röm. Republik: M. Antonius 32-31 v. Chr.,18215233,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.53,6,17,https://ikmk.smb.museum/image/18215233/vs_thumb.jpg,https://ikmk.smb.museum/image/18215233/rs_thumb.jpg,https://ikmk.smb.museum/image/18215233/vs_exp.jpg,https://ikmk.smb.museum/image/18215233/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042533,"Coin, Roman Republic,  [32-31 BC]",10042533,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.63,3,18,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/3//zoomthumb/BE-KBR00_M-0031933_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/3//zoomthumb/BE-KBR00_M-0031933_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NG4SCS,Denarius - Sydenham 1232a - Crawford 544/27,BAD1181,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46650;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46650;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46650;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46650;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46650;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46650;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503189,Swiss National Museum: AMI.RK-46,AMI.RK-46,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.3,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-46/MON-33972_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-46/MON-33973_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-46/MON-33972_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-46/MON-33973_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-33,"British Museum: 1983,0341.33","1983,0341.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9515,British Museum: R.9515,R.9515,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86ffecfc_d449_429b_b34e_a3c100a40eef/small_00625087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86ffecfc_d449_429b_b34e_a3c100a40eef/large_00625087_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4894,"British Museum: 2002,0102.4894","2002,0102.4894",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7597c57e_2e4f_4b9d_bc2a_a3c100afb9e8/small_00630896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7597c57e_2e4f_4b9d_bc2a_a3c100afb9e8/large_00630896_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4895,"British Museum: 2002,0102.4895","2002,0102.4895",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bef637a8_6d78_4786_bd75_a3c100afbb35/small_00630897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bef637a8_6d78_4786_bd75_a3c100afbb35/large_00630897_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4159,"British Museum: 1866,1201.4159","1866,1201.4159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/58f2894a_b52c_4409_93af_a3c100a41045/small_00625088_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/58f2894a_b52c_4409_93af_a3c100a41045/large_00625088_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4113,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4113,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,8,19,https://ikmk.uni-freiburg.de/image/ID4113/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4113/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4113/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4113/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID557,Römische Republik: Marcus Antonius 32-31 v. Chr.,ID557,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.52,6,17,https://numid.uni-koeln.de/image/ID557/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID557/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID557/vs_exp.jpg,https://numid.uni-koeln.de/image/ID557/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1557,Römische Republik: M. Antonius 32-31 v. Chr.,ID1557,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.50,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1557/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1557/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1557/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1557/rs_exp.jpg,,,,,,
