object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1167,"Silver Denarius of Commodus, Rome, AD 184 - AD 185 1956.127.1167",1956.127.1167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1167.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1167.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1167.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1168,"Silver Denarius of Commodus, Rome, AD 184 - AD 185. 1956.127.1168",1956.127.1168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1168.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b4ab6f25-1bb2-4147-8e8b-eae76a9e2173,"Münze, Denar, 184 - 185 n. Chr.",156398,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.951,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156398/record_DE-MUS-062622_kenom_156398_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156398/record_DE-MUS-062622_kenom_156398_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156398/record_DE-MUS-062622_kenom_156398_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156398/record_DE-MUS-062622_kenom_156398_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156398/record_DE-MUS-062622_kenom_156398_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156398/record_DE-MUS-062622_kenom_156398_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/10108221-2125-4d0c-8fef-1f35c1aa211a,"Münze, Denar, 184 - 185 n. Chr.",156397,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.614,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156397/record_DE-MUS-062622_kenom_156397_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156397/record_DE-MUS-062622_kenom_156397_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156397/record_DE-MUS-062622_kenom_156397_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156397/record_DE-MUS-062622_kenom_156397_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156397/record_DE-MUS-062622_kenom_156397_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156397/record_DE-MUS-062622_kenom_156397_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/391307,391307: PAS Coin,391307,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/adaubney/LIN8707.JPG,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID203,Commodus 184/185 n. Chr.,ID203,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.52,6,17,https://muenzen.philhist.uni-augsburg.de/image/ID203/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID203/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID203/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID203/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID523,Commodus 184-185 n. Chr.,ID523,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.41,,0,https://mk-bochum.ikmk.net/image/ID523/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID523/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID523/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID523/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8421,Commodus 184-185 n. Chr.,ID8421,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,8,17,https://ikmk.uni-freiburg.de/image/ID8421/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8421/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8421/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8421/rs_exp.jpg,,,,,,
