object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.596,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1941.131.596",1941.131.596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,,https://numismatics.org/collectionimages/19001949/1941/1941.131.596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26719,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26719",1944.100.26719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26721,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26721",1944.100.26721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26722,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26722",1944.100.26722,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26723,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26723",1944.100.26723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26724,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26724",1944.100.26724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26725,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26725",1944.100.26725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26726,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26726",1944.100.26726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26727,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26727",1944.100.26727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26728,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26728",1944.100.26728,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26729,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26729",1944.100.26729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26730,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26730",1944.100.26730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26731,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26731",1944.100.26731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26732,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26732",1944.100.26732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26733,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26733",1944.100.26733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26734,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26734",1944.100.26734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26734.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26734.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26734.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26735,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26735",1944.100.26735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26736,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26736",1944.100.26736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26737,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26737",1944.100.26737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26738,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26738",1944.100.26738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26739,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26739",1944.100.26739,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26740,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26740",1944.100.26740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26741,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26741",1944.100.26741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26742,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26742",1944.100.26742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26743,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26743",1944.100.26743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26744,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26744",1944.100.26744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26745,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26745",1944.100.26745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26745.rev.noscale.jpg/info.json,,