object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.255,"Bronze AE4 of Valentinian II, Thessalonica, AD 383 - AD 388 1994.123.255",1994.123.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.18,5,12.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.255.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.255.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.255.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.136.12,"Bronze AE4 of Valentinian II, Thessalonica, AD 383 - AD 388 1976.136.12",1976.136.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,12.5,https://numismatics.org/collectionimages/19501999/1976/1976.136.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.12.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0604-574,"British Museum: 1904,0604.574","1904,0604.574",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-55,"British Museum: 1921,0906.55","1921,0906.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.302,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2390,"British Museum: 1951,1115.2390","1951,1115.2390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2391,"British Museum: 1951,1115.2391","1951,1115.2391",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4087,British Museum: B.4087,B.4087,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4088,British Museum: B.4088,B.4088,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
