object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1999.30.11,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1999.30.11",1999.30.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.45,1,25.5,https://numismatics.org/collectionimages/19501999/1999/1999.30.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.30.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.30.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.30.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.30.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.30.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.314,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1941.153.314",1941.153.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.4,10,25.2,https://numismatics.org/collectionimages/19001949/1941/1941.153.314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.313,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1941.153.313",1941.153.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.21,11,23.6,https://numismatics.org/collectionimages/19001949/1941/1941.153.313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12337,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12337",1944.100.12337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.46,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.12331,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12331",1944.100.12331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.34,12,23.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.12331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.30,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1964.42.30",1964.42.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.39,12,25.5,https://numismatics.org/collectionimages/19501999/1964/1964.42.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12334,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12334",1944.100.12334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.31,2,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12339,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12339",1944.100.12339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.34,2,23.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.12339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12336,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12336",1944.100.12336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.23,2,24.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.12336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12338,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12338",1944.100.12338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.31,3,24.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.12338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12335,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12335",1944.100.12335,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.37,4,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.12335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12333,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12333",1944.100.12333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.32,4,24.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.12333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12332,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12332",1944.100.12332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.03,6,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.12332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12332.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304047n,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Amphipolis, Macédoine]",1971.270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.38,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304047n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304047n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304047n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304047n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304047n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304047n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103040572,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Amphipolis, Macédoine]",Fonds général 230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.30,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040572/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040572/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040572/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040572/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040572/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040572/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499906x,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Amphipolis, Macédoine]",1966.453.963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.42,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499906x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499906x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499906x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499906x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499906x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499906x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02601,DNB GR-02601,GR-02601,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.966,12,24.0,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02601a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02601b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02601a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02601b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215942,Makedonien: Philippos II. 342/341-329/328 v. Chr.,18215942,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.14,9,28,https://ikmk.smb.museum/image/18215942/vs_thumb.jpg,https://ikmk.smb.museum/image/18215942/rs_thumb.jpg,https://ikmk.smb.museum/image/18215942/vs_exp.jpg,https://ikmk.smb.museum/image/18215942/rs_exp.jpg,,,,,,
