object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/2a03f95f-c358-4b30-9cc4-a16f66ef2e34,"Münze, Sesterz, 145 - 161 n. Chr.",153350,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.810,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153350/record_DE-MUS-062622_kenom_153350_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153350/record_DE-MUS-062622_kenom_153350_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153350/record_DE-MUS-062622_kenom_153350_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153350/record_DE-MUS-062622_kenom_153350_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153350/record_DE-MUS-062622_kenom_153350_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153350/record_DE-MUS-062622_kenom_153350_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aeeeb9b3-fca7-4e52-aed4-acd2e99b8b9a,"Münze, Sesterz, 145 - 161 n. Chr.",185882,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.543,11,31.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185882/record_DE-MUS-062622_kenom_185882_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185882/record_DE-MUS-062622_kenom_185882_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185882/record_DE-MUS-062622_kenom_185882_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185882/record_DE-MUS-062622_kenom_185882_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185882/record_DE-MUS-062622_kenom_185882_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185882/record_DE-MUS-062622_kenom_185882_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-13959,British Museum: R.13959,R.13959,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/81904d4b_6240_46c1_8fb9_a3c100fdf1e9/small_00667301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/81904d4b_6240_46c1_8fb9_a3c100fdf1e9/large_00667301_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/81904d4b_6240_46c1_8fb9_a3c100fdf1e9/00667301_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13960,British Museum: R.13960,R.13960,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9ec63662_58ca_4620_89d0_a3c100fdf31e/small_00667302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9ec63662_58ca_4620_89d0_a3c100fdf31e/large_00667302_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/9ec63662_58ca_4620_89d0_a3c100fdf31e/00667302_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13958,British Museum: R.13958,R.13958,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d5faa7fb_6fda_496d_9581_a3c100fdf052/small_00667300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d5faa7fb_6fda_496d_9581_a3c100fdf052/large_00667300_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d5faa7fb_6fda_496d_9581_a3c100fdf052/00667300_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1978-1102-1,"British Museum: 1978,1102.1","1978,1102.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dcb21920_5fa9_4d9b_81d9_a3c100fdf466/small_00667303_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dcb21920_5fa9_4d9b_81d9_a3c100fdf466/large_00667303_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/dcb21920_5fa9_4d9b_81d9_a3c100fdf466/00667303_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379129,379129: PAS Coin,379129,http://www.wikidata.org/entity/Q505610,Flintshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5494,Faustina (Minor) 145-161 n. Chr.,ID5494,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.68,6,31,https://ikmk.uni-freiburg.de/image/ID5494/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5494/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5494/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5494/rs_exp.jpg,,,,,,
