object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.184.33,"Gold Aureus of Hadrian, Rome, AD 124 - AD 125 1956.184.33",1956.184.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,6,20.5,https://numismatics.org/collectionimages/19501999/1956/1956.184.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.33.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID60996,Hadrianus 125–128 n. Chr.,ID60996,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.18,6,19,https://www.ikmk.at/image/ID60996/vs_opt.jpg,https://www.ikmk.at/image/ID60996/rs_thumb.jpg,https://www.ikmk.at/image/ID60996/vs_org.jpg,https://www.ikmk.at/image/ID60996/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1303,Hadrianus 125–128 n. Chr.,ID1303,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.35,6,20,https://www.ikmk.at/image/ID1303/vs_opt.jpg,https://www.ikmk.at/image/ID1303/rs_thumb.jpg,https://www.ikmk.at/image/ID1303/vs_org.jpg,https://www.ikmk.at/image/ID1303/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1304,Hadrianus 125–128 n. Chr.,ID1304,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.13,6,20,https://www.ikmk.at/image/ID1304/vs_opt.jpg,https://www.ikmk.at/image/ID1304/rs_thumb.jpg,https://www.ikmk.at/image/ID1304/vs_org.jpg,https://www.ikmk.at/image/ID1304/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60997,Hadrianus 125–128 n. Chr.,ID60997,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.37,6,20,https://www.ikmk.at/image/ID60997/vs_opt.jpg,https://www.ikmk.at/image/ID60997/rs_thumb.jpg,https://www.ikmk.at/image/ID60997/vs_org.jpg,https://www.ikmk.at/image/ID60997/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204271,Hadrianus 125-128 n. Chr.,18204271,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.39,6,21,https://ikmk.smb.museum/image/18204271/vs_thumb.jpg,https://ikmk.smb.museum/image/18204271/rs_thumb.jpg,https://ikmk.smb.museum/image/18204271/vs_exp.jpg,https://ikmk.smb.museum/image/18204271/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-90,"British Museum: 1996,0316.90","1996,0316.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.34,5,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/27a726ff_d25a_4ccc_899f_a3c100d8f0b6/small_00649687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/27a726ff_d25a_4ccc_899f_a3c100d8f0b6/large_00649687_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-89,"British Museum: 1996,0316.89","1996,0316.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.12,6,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/77d329e9_52fa_4eac_9f07_a3c100d8ef65/small_00649686_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/77d329e9_52fa_4eac_9f07_a3c100d8ef65/large_00649686_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6044,British Museum: R.6044,R.6044,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.270,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c865f739_de14_42d3_a33f_a3c100ec1d36/small_00658176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c865f739_de14_42d3_a33f_a3c100ec1d36/large_00658176_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIG-190,"British Museum: G3,RIG.190","G3,RIG.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.244,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f08756d8_7bcf_4810_845e_a3c100ec1e79/small_00658177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f08756d8_7bcf_4810_845e_a3c100ec1e79/large_00658177_001.jpg,,,,
