object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.768,"Bronze As of Nerva, Rome, AD 97 1941.131.768",1941.131.768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.37,,26.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.287,"Bronze As of Nerva, Rome, AD 97 1906.236.287",1906.236.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.01,6,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.287.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448360c,"[Monnaie. As, Nerva, Rome]",IMP-9477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448360c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448360c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448360c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448360c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448360c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448360c/f2/info.json,,
https://hdl.handle.net/428894.vzg/c1b168f8-48ce-4f66-b087-49aef4e0e59c,"Münze, As, 97 n. Chr.",127654,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.091,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127654/record_DE-MUS-062622_kenom_127654_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127654/record_DE-MUS-062622_kenom_127654_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127654/record_DE-MUS-062622_kenom_127654_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127654/record_DE-MUS-062622_kenom_127654_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127654/record_DE-MUS-062622_kenom_127654_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127654/record_DE-MUS-062622_kenom_127654_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3b324a8b-55fd-4200-a372-f818070bbe35,"Münze, As, 97 n. Chr.",127667,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.506,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127667/record_DE-MUS-062622_kenom_127667_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127667/record_DE-MUS-062622_kenom_127667_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127667/record_DE-MUS-062622_kenom_127667_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127667/record_DE-MUS-062622_kenom_127667_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127667/record_DE-MUS-062622_kenom_127667_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127667/record_DE-MUS-062622_kenom_127667_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/59a654bc-9521-4db5-925c-bd870243d2d0,"Münze, As, 97 n. Chr.",161895,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.222,6,26.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161895/record_DE-MUS-062622_kenom_161895_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161895/record_DE-MUS-062622_kenom_161895_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161895/record_DE-MUS-062622_kenom_161895_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161895/record_DE-MUS-062622_kenom_161895_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161895/record_DE-MUS-062622_kenom_161895_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161895/record_DE-MUS-062622_kenom_161895_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3627,Nerva 97 n. Chr.,ID3627,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,9.90,6,26,https://ikmk-win.ch/image/ID3627/vs_thumb.jpg,https://ikmk-win.ch/image/ID3627/rs_thumb.jpg,https://ikmk-win.ch/image/ID3627/vs_exp.jpg,https://ikmk-win.ch/image/ID3627/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1047,Nerva 97 n. Chr.,ID1047,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.86,6,0,https://numid.ub.tu-freiberg.de/image/ID1047/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1047/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1047/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1047/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1048,Nerva 97 n. Chr.,ID1048,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.12,6,0,https://numid.ub.tu-freiberg.de/image/ID1048/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1048/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1048/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1048/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11829,British Museum: R.11829,R.11829,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3937243f_50a2_4637_b618_a3c100cb1d1d/small_00642925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3937243f_50a2_4637_b618_a3c100cb1d1d/large_00642925_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/3937243f_50a2_4637_b618_a3c100cb1d1d/00642925_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID96,Nerva 79 n. Chr.,ID96,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.57,6,28,https://muenzen.philhist.uni-augsburg.de/image/ID96/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID96/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID96/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID96/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID63,Nerva 97 n. Chr.,ID63,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,12.51,6,29,https://numid.ku.de/image/ID63/vs_thumb.jpg,https://numid.ku.de/image/ID63/rs_thumb.jpg,https://numid.ku.de/image/ID63/vs_exp.jpg,https://numid.ku.de/image/ID63/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID549,Nerva 97 n. Chr.,ID549,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.26,6,26,https://ikmk.uni-freiburg.de/image/ID549/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID549/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID549/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID549/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID378,Nerva 97 n. Chr.,ID378,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,13.30,6,29,https://archaeologie.uni-muenster.de/ikmk/image/ID378/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID378/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID378/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID378/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID359,Nerva 97 n. Chr.,ID359,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,8.53,6,27,https://www.univie.ac.at/ikmk/image/ID359/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID359/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID359/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID359/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID47,Römische Kaiserzeit: Nerva 97 n. Chr.,ID47,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.05,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID47/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID47/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID47/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID47/rs_exp.jpg,,,,,,
