object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.183,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1967.153.183",1967.153.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.477,5,21.5,https://numismatics.org/collectionimages/19501999/1967/1967.153.183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54970,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1944.100.54970",1944.100.54970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1938,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466. 1948.19.1938",1948.19.1938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.486,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1937,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466. 1948.19.1937",1948.19.1937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.473,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.181.2,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1966.181.2",1966.181.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.403,6,20.0,https://numismatics.org/collectionimages/19501999/1966/1966.181.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.181.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.181.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1968.131.470,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466. 1968.131.470",1968.131.470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.729,6,20.0,https://numismatics.org/collectionimages/19501999/1968/1968.131.470.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.470.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.470.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.997,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1977.158.997",1977.158.997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.505,6,20.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.997.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.997.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.997.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.51.124,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1946.51.124",1946.51.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.451,6,20.5,https://numismatics.org/collectionimages/19001949/1946/1946.51.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.609,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466 1905.57.609",1905.57.609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,6,21.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1936,"Gold Solidus of Leo I, Constantinople, AD 462 - AD 466. 1948.19.1936",1948.19.1936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.486,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1936.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185382,Fitzwilliam Museum - Object CM.10-1968,CM.10-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.46,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.10-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.10-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185385,Fitzwilliam Museum - Object CM.11-1968,CM.11-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.39,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.11-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.11-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185388,Fitzwilliam Museum - Object CM.12-1968,CM.12-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.12-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.12-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185387,Fitzwilliam Museum - Object CM.13-1968,CM.13-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.37,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.13-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.13-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185390,Fitzwilliam Museum - Object CM.14-1968,CM.14-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.47,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.14-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.14-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185389,Fitzwilliam Museum - Object CM.2002-1950,CM.2002-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.49,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.2002-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.2002-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185386,Fitzwilliam Museum - Object CM.2003-1950,CM.2003-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.42,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.2003-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.2003-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185391,Fitzwilliam Museum - Object CM.2004-1950,CM.2004-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.32,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.2004-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.2004-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185383,Fitzwilliam Museum - Object CM.YG.1462-R,CM.YG.1462-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.49,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1462-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1462-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185384,Fitzwilliam Museum - Object CM.YG.1463-R,CM.YG.1463-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1463-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1463-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/196900,"Solidus of Leo I, Constantinople",1951.31.4.174,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.5,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13501_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13501_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196900,
https://www.ikmk.at/object?id=ID82287,Leo I. 462–466 n. Chr.,ID82287,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.46,6,20,https://www.ikmk.at/image/ID82287/vs_opt.jpg,https://www.ikmk.at/image/ID82287/rs_thumb.jpg,https://www.ikmk.at/image/ID82287/vs_org.jpg,https://www.ikmk.at/image/ID82287/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2723,Leo I. 462 oder 466 n. Chr.,ID2723,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.45,6,20,https://ikmk-win.ch/image/ID2723/vs_thumb.jpg,https://ikmk-win.ch/image/ID2723/rs_thumb.jpg,https://ikmk-win.ch/image/ID2723/vs_exp.jpg,https://ikmk-win.ch/image/ID2723/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/227631,Solidus with bust of Leo I,13.1354,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.43,,,https://collections.mfa.org/internal/media/dispatcher/1208895/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208896/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208895/preview,https://collections.mfa.org/internal/media/dispatcher/1208896/preview,,,,,,
https://ikmk.smb.museum/object?id=18299912,Leo I. 462/466 oder 471/473 n. Chr.,18299912,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.47,5,21,https://ikmk.smb.museum/image/18299912/vs_thumb.jpg,https://ikmk.smb.museum/image/18299912/rs_thumb.jpg,https://ikmk.smb.museum/image/18299912/vs_exp.jpg,https://ikmk.smb.museum/image/18299912/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299923,Leo I. 462/466 oder 471/473 n. Chr.,18299923,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.37,6,18,https://ikmk.smb.museum/image/18299923/vs_thumb.jpg,https://ikmk.smb.museum/image/18299923/rs_thumb.jpg,https://ikmk.smb.museum/image/18299923/vs_exp.jpg,https://ikmk.smb.museum/image/18299923/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299922,Leo I. 462/466 oder 471/473 n. Chr.,18299922,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.49,6,19,https://ikmk.smb.museum/image/18299922/vs_thumb.jpg,https://ikmk.smb.museum/image/18299922/rs_thumb.jpg,https://ikmk.smb.museum/image/18299922/vs_exp.jpg,https://ikmk.smb.museum/image/18299922/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299910,Leo I. 462/466 oder 471/473 n. Chr.,18299910,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.43,6,20,https://ikmk.smb.museum/image/18299910/vs_thumb.jpg,https://ikmk.smb.museum/image/18299910/rs_thumb.jpg,https://ikmk.smb.museum/image/18299910/vs_exp.jpg,https://ikmk.smb.museum/image/18299910/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299911,Leo I. 462/466 oder 471/473 n. Chr.,18299911,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.48,6,20,https://ikmk.smb.museum/image/18299911/vs_thumb.jpg,https://ikmk.smb.museum/image/18299911/rs_thumb.jpg,https://ikmk.smb.museum/image/18299911/vs_exp.jpg,https://ikmk.smb.museum/image/18299911/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299914,Leo I. 462/466 oder 471/473 n. Chr.,18299914,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.48,6,20,https://ikmk.smb.museum/image/18299914/vs_thumb.jpg,https://ikmk.smb.museum/image/18299914/rs_thumb.jpg,https://ikmk.smb.museum/image/18299914/vs_exp.jpg,https://ikmk.smb.museum/image/18299914/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299917,Leo I. 462/466 oder 471/473 n. Chr.,18299917,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.50,6,20,https://ikmk.smb.museum/image/18299917/vs_thumb.jpg,https://ikmk.smb.museum/image/18299917/rs_thumb.jpg,https://ikmk.smb.museum/image/18299917/vs_exp.jpg,https://ikmk.smb.museum/image/18299917/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299919,Leo I. 462/466 oder 471/473 n. Chr.,18299919,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.46,6,20,https://ikmk.smb.museum/image/18299919/vs_thumb.jpg,https://ikmk.smb.museum/image/18299919/rs_thumb.jpg,https://ikmk.smb.museum/image/18299919/vs_exp.jpg,https://ikmk.smb.museum/image/18299919/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299920,Leo I. 462/466 oder 471/473 n. Chr.,18299920,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,6,20,https://ikmk.smb.museum/image/18299920/vs_thumb.jpg,https://ikmk.smb.museum/image/18299920/rs_thumb.jpg,https://ikmk.smb.museum/image/18299920/vs_exp.jpg,https://ikmk.smb.museum/image/18299920/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299916,Leo I. 462/466 oder 471/473 n. Chr.,18299916,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.41,6,21,https://ikmk.smb.museum/image/18299916/vs_thumb.jpg,https://ikmk.smb.museum/image/18299916/rs_thumb.jpg,https://ikmk.smb.museum/image/18299916/vs_exp.jpg,https://ikmk.smb.museum/image/18299916/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299913,Leo I. 462/466 oder 471/473 n. Chr.,18299913,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.48,6,22,https://ikmk.smb.museum/image/18299913/vs_thumb.jpg,https://ikmk.smb.museum/image/18299913/rs_thumb.jpg,https://ikmk.smb.museum/image/18299913/vs_exp.jpg,https://ikmk.smb.museum/image/18299913/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299915,Leo I. 462/466 oder 471/473 n. Chr.,18299915,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.42,6,22,https://ikmk.smb.museum/image/18299915/vs_thumb.jpg,https://ikmk.smb.museum/image/18299915/rs_thumb.jpg,https://ikmk.smb.museum/image/18299915/vs_exp.jpg,https://ikmk.smb.museum/image/18299915/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299918,Leo I. 462/466 oder 471/473 n. Chr.,18299918,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.46,6,22,https://ikmk.smb.museum/image/18299918/vs_thumb.jpg,https://ikmk.smb.museum/image/18299918/rs_thumb.jpg,https://ikmk.smb.museum/image/18299918/vs_exp.jpg,https://ikmk.smb.museum/image/18299918/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299921,Leo I. 462/466 oder 471/473 n. Chr.,18299921,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.45,6,22,https://ikmk.smb.museum/image/18299921/vs_thumb.jpg,https://ikmk.smb.museum/image/18299921/rs_thumb.jpg,https://ikmk.smb.museum/image/18299921/vs_exp.jpg,https://ikmk.smb.museum/image/18299921/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0214-7,"British Museum: 1919,0214.7","1919,0214.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0505982b_26f6_4229_894c_a3c100f2d28d/small_00661628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0505982b_26f6_4229_894c_a3c100f2d28d/large_00661628_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-349,British Museum: R.349,R.349,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/174c4b91_fb8b_48c3_867f_a3c100f2d6bd/small_00661631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/174c4b91_fb8b_48c3_867f_a3c100f2d6bd/large_00661631_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-346,British Museum: R.346,R.346,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/424e45d2_fa7f_4a16_b77b_a3c100f2c84c/small_00661621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/424e45d2_fa7f_4a16_b77b_a3c100f2c84c/large_00661621_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-348,British Museum: R.348,R.348,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4fd4a3f7_fd48_4456_96a5_a3c100f2d583/small_00661630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4fd4a3f7_fd48_4456_96a5_a3c100f2d583/large_00661630_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-35,"British Museum: 1946,1004.35","1946,1004.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/71c2baf3_ae41_4baf_a4e4_a3c100f2c3ac/small_00661618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/71c2baf3_ae41_4baf_a4e4_a3c100f2c3ac/large_00661618_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-345,British Museum: R.345,R.345,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7437d102_de72_4101_8b4d_a3c100f2c686/small_00661620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7437d102_de72_4101_8b4d_a3c100f2c686/large_00661620_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1877-0804-3,"British Museum: 1877,0804.3","1877,0804.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8e437fbb_a45c_4c20_981e_a3c100f2cf0b/small_00661626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8e437fbb_a45c_4c20_981e_a3c100f2cf0b/large_00661626_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0408-21,"British Museum: 1864,0408.21","1864,0408.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a5b0bb34_f006_4d9c_a1fd_a3c100f2cdac/small_00661625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a5b0bb34_f006_4d9c_a1fd_a3c100f2cdac/large_00661625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-91,"British Museum: BNK,R.91","BNK,R.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a62a67b5_095b_4a1d_bf0f_a3c100f2c9bd/small_00661622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a62a67b5_095b_4a1d_bf0f_a3c100f2c9bd/large_00661622_001.jpg,,,,