object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10434745m,[Monnaie. Denarius],REP-12257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434745m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434745m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434745m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434745m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434745m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434745m/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115311,Fitzwilliam Museum - Object CM.RR.565-R,CM.RR.565-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.565-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.565-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/dad081b1-5924-481c-85a8-9e3e23794129,"Münze, Denar, 48 v. Chr.",43296,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.929,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43296/record_DE-MUS-062622_kenom_43296_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43296/record_DE-MUS-062622_kenom_43296_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43296/record_DE-MUS-062622_kenom_43296_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43296/record_DE-MUS-062622_kenom_43296_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43296/record_DE-MUS-062622_kenom_43296_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43296/record_DE-MUS-062622_kenom_43296_rs.jpg/info.json,,
https://permalink.nationalmuseum.ch/503367,Swiss National Museum: AMI.RK-188,AMI.RK-188,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.87,9,18,https://numismatik.nationalmuseum.ch/AMI.RK-188/MON-34298_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-188/MON-34299_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-188/MON-34298_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-188/MON-34299_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4429,"British Museum: 2002,0102.4429","2002,0102.4429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a988449d_40ba_4a75_aede_a3c100ae9feb/small_00630404_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a988449d_40ba_4a75_aede_a3c100ae9feb/large_00630404_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4430,"British Museum: 2002,0102.4430","2002,0102.4430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00173b3d_bc91_4429_bf29_a3c100aea120/small_00630405_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00173b3d_bc91_4429_bf29_a3c100aea120/large_00630405_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4431,"British Museum: 2002,0102.4431","2002,0102.4431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0c3821b6_559e_4d19_bf78_a3c100aea263/small_00630406_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0c3821b6_559e_4d19_bf78_a3c100aea263/large_00630406_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-385,"British Museum: 1901,0407.385","1901,0407.385",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c7bd7caf_f477_4f1c_9118_a3c100a14647/small_00623857_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c7bd7caf_f477_4f1c_9118_a3c100a14647/large_00623857_001.jpg,,,,
