object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.9.150,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1991.9.150",1991.9.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.12,6,25.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.150.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID126,Hadrianus 134-138 n. Chr.,ID126,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,13.73,6,25,https://www.virtuelles-muenzkabinett.de/image/ID126/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID126/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID126/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID126/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID171568,Hadrianus 134–138 n. Chr.,ID171568,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.36,6,27,https://www.ikmk.at/image/ID171568/vs_opt.jpg,https://www.ikmk.at/image/ID171568/rs_thumb.jpg,https://www.ikmk.at/image/ID171568/vs_org.jpg,https://www.ikmk.at/image/ID171568/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61764,Hadrianus 134–138 n. Chr.,ID61764,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.28,6,27,https://www.ikmk.at/image/ID61764/vs_opt.jpg,https://www.ikmk.at/image/ID61764/rs_thumb.jpg,https://www.ikmk.at/image/ID61764/vs_org.jpg,https://www.ikmk.at/image/ID61764/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61763,Hadrianus 134–138 n. Chr.,ID61763,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.22,7,24,https://www.ikmk.at/image/ID61763/vs_opt.jpg,https://www.ikmk.at/image/ID61763/rs_thumb.jpg,https://www.ikmk.at/image/ID61763/vs_org.jpg,https://www.ikmk.at/image/ID61763/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171567,Hadrianus 134–138 n. Chr.,ID171567,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.54,7,27,https://www.ikmk.at/image/ID171567/vs_opt.jpg,https://www.ikmk.at/image/ID171567/rs_thumb.jpg,https://www.ikmk.at/image/ID171567/vs_org.jpg,https://www.ikmk.at/image/ID171567/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4259,Hadrianus 137–138,ID4259,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,12.63,5,25,https://ikmk-win.ch/image/ID4259/vs_thumb.jpg,https://ikmk-win.ch/image/ID4259/rs_thumb.jpg,https://ikmk-win.ch/image/ID4259/vs_exp.jpg,https://ikmk-win.ch/image/ID4259/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1383,Hadrian 137-138 n. Chr.,ID1383,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.92,6,0,https://numid.ub.tu-freiberg.de/image/ID1383/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1383/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1383/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1383/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0502-8,"British Museum: 1931,0502.8","1931,0502.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c1bcd7e8_8b4c_4972_a0ec_a3c100f12c0e/small_00660824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c1bcd7e8_8b4c_4972_a0ec_a3c100f12c0e/large_00660824_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9149,British Museum: R.9149,R.9149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aff6c326_7a3e_423c_a25c_a3c1011c0949/small_00678273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aff6c326_7a3e_423c_a25c_a3c1011c0949/large_00678273_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/aff6c326_7a3e_423c_a25c_a3c1011c0949/00678273_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-1003-54,"British Museum: 1930,1003.54","1930,1003.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d1e8bc9f_7b1f_4669_be06_a3c1011c0806/small_00678272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d1e8bc9f_7b1f_4669_be06_a3c1011c0806/large_00678272_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d1e8bc9f_7b1f_4669_be06_a3c1011c0806/00678272_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID414,Hadrianus 137-138 n. Chr.,ID414,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,12.05,5,26,https://numid.uni-rostock.de/image/ID414/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID414/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID414/vs_exp.jpg,https://numid.uni-rostock.de/image/ID414/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID423,Hadrianus 137-138 n. Chr.,ID423,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,13.94,6,25,https://numid.uni-rostock.de/image/ID423/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID423/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID423/vs_exp.jpg,https://numid.uni-rostock.de/image/ID423/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID413,Hadrianus 137-138 n. Chr.,ID413,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,9.29,6,28,https://numid.uni-rostock.de/image/ID413/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID413/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID413/vs_exp.jpg,https://numid.uni-rostock.de/image/ID413/rs_exp.jpg,,,,,,
