object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1561,"Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1957.172.1561",1957.172.1561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.27,5,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1561.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1561.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1561.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1561.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104459669,"[Monnaie. Sestertius, Galba, Rome]",IMP-7083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459669/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459669/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459669/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459669/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459669/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459669/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196845,"Sestertius of Galba, Rome",1942.176.130,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,23.96,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07544_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07544_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196845,
https://ikmk.smb.museum/object?id=18227501,Galba 68 n. Chr.,18227501,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.51,5,37,https://ikmk.smb.museum/image/18227501/vs_thumb.jpg,https://ikmk.smb.museum/image/18227501/rs_thumb.jpg,https://ikmk.smb.museum/image/18227501/vs_exp.jpg,https://ikmk.smb.museum/image/18227501/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227499,Galba 68 n. Chr.,18227499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.00,6,35,https://ikmk.smb.museum/image/18227499/vs_thumb.jpg,https://ikmk.smb.museum/image/18227499/rs_thumb.jpg,https://ikmk.smb.museum/image/18227499/vs_exp.jpg,https://ikmk.smb.museum/image/18227499/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227500,Galba 68 n. Chr.,18227500,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.54,6,36,https://ikmk.smb.museum/image/18227500/vs_thumb.jpg,https://ikmk.smb.museum/image/18227500/rs_thumb.jpg,https://ikmk.smb.museum/image/18227500/vs_exp.jpg,https://ikmk.smb.museum/image/18227500/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10195,British Museum: R.10195,R.10195,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af3981d1_60e6_44a3_a2f6_a3c100bfee09/small_00637545_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af3981d1_60e6_44a3_a2f6_a3c100bfee09/large_00637545_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/af3981d1_60e6_44a3_a2f6_a3c100bfee09/00637545_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/942929,942929: PAS Coin,942929,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,17,,,,,,https://finds.org.uk/images/stubblehunter69/1Galbaobv.jpg,,,,
