object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.65.107,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC 1984.65.107",1984.65.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,1,27.6,https://numismatics.org/collectionimages/19501999/1984/1984.65.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71835,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC 1944.100.71835",1944.100.71835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71852,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC 1944.100.71852",1944.100.71852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71836,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC. 1944.100.71836",1944.100.71836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.178.6,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC. 1950.178.6",1950.178.6,,IGCH 1450,http://coinhoards.org/id/igch1450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,2,29.0,https://numismatics.org/collectionimages/19501999/1950/1950.178.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.178.5,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC. 1950.178.5",1950.178.5,,IGCH 1450,http://coinhoards.org/id/igch1450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,4,28.0,https://numismatics.org/collectionimages/19501999/1950/1950.178.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.178.4,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC 1950.178.4",1950.178.4,,IGCH 1450,http://coinhoards.org/id/igch1450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,7,28.0,https://numismatics.org/collectionimages/19501999/1950/1950.178.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71834,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC 1944.100.71834",1944.100.71834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,8,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71853,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 255 BC - 246 BC. 1944.100.71853",1944.100.71853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71853.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567054p,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",K 1826.Babelon 123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.10,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567054p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506640r,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",Fouilles de Suse 252,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506640r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670553,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",Babelon 124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670553/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567056h,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",Babelon 125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.06,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567056h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06887,DNB GR-06887,GR-06887,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.89,5,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06887a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06887b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06887a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06887b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06894,DNB GR-06894,GR-06894,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.95,6,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06894a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06894b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06894a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06894b.jpg,,,,,,
https://www.ikmk.at/object?id=ID107547,Seleukiden: Antiochos II. 255–246 v. Chr.,ID107547,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.07,12,29,https://www.ikmk.at/image/ID107547/vs_opt.jpg,https://www.ikmk.at/image/ID107547/rs_thumb.jpg,https://www.ikmk.at/image/ID107547/vs_org.jpg,https://www.ikmk.at/image/ID107547/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/3532,Tetradrachm of Kingdom of Syria with head of Antiochos I,62.650,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.00,,29,https://collections.mfa.org/internal/media/dispatcher/1202916/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202917/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202916/preview,https://collections.mfa.org/internal/media/dispatcher/1202917/preview,,,,,,
