object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3269,"Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1944.100.3269",1944.100.3269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.291,"Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1941.131.291",1941.131.291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,11,,https://numismatics.org/collectionimages/19001949/1941/1941.131.291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.39.235,"Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1943.39.235",1943.39.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,,https://numismatics.org/collectionimages/19001949/1943/1943.39.235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.39.235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.39.235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.39.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.39.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.39.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.97,"Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1896.7.97",1896.7.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.97.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.97.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.97.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.243,"Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1937.158.243",1937.158.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3268,"Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1944.100.3268",1944.100.3268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.290,"Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1941.131.290",1941.131.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.290.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324986,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324986/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324986/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324986/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324986/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324986/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324986/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432488s,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432488s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432488s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432488s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432488s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432488s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432488s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324897,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324897/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324897/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324897/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324897/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324897/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324897/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454739m,[Monnaie. Denarius],REP-22684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454739m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454739m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454739m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454739m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454739m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454739m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324969,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324969/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324969/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324969/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324969/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324969/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324969/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324912,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324912/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324912/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324912/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324912/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324912/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324912/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432495v,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432495v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432495v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432495v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432495v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432495v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432495v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432490m,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432490m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432490m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432490m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432490m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432490m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432490m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432494d,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432494d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432494d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432494d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432494d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432494d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432494d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432492h,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432492h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432492h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432492h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432492h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432492h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432492h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432493z,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432493z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432493z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432493z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432493z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432493z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432493z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1946-0113,DNB 1946-0113,1946-0113,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.04,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0113a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0113b.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0113a.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0113b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01842,DNB RO-01842,RO-01842,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01842a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01842b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01842a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01842b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05014,DNB AP-05014,AP-05014,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.55,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05014a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05014b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05014a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05014b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115315,Fitzwilliam Museum - Object CM.RR.561-R,CM.RR.561-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.561-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.561-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114843,Fitzwilliam Museum - Object CM.TR.892-R,CM.TR.892-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.892-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.892-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/81135126-cbde-4b39-a859-a235c2b164a7,"Münze, Denar, 49 v. Chr.",43292,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.612,10,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43292/record_DE-MUS-062622_kenom_43292_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43292/record_DE-MUS-062622_kenom_43292_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43292/record_DE-MUS-062622_kenom_43292_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43292/record_DE-MUS-062622_kenom_43292_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43292/record_DE-MUS-062622_kenom_43292_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43292/record_DE-MUS-062622_kenom_43292_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202184,Röm. Republik: L. Cornelius Lentulus und C. Claudius Marcellus 49 v. Chr.,18202184,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,12,21,https://ikmk.smb.museum/image/18202184/vs_opt.jpg,https://ikmk.smb.museum/image/18202184/rs_thumb.jpg,https://ikmk.smb.museum/image/18202184/vs_org.jpg,https://ikmk.smb.museum/image/18202184/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202183,Röm. Republik: L. Cornelius Lentulus und C. Claudius Marcellus 49 v. Chr.,18202183,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,5,18,https://ikmk.smb.museum/image/18202183/vs_opt.jpg,https://ikmk.smb.museum/image/18202183/rs_thumb.jpg,https://ikmk.smb.museum/image/18202183/vs_org.jpg,https://ikmk.smb.museum/image/18202183/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041899,"Coin, Roman Republic,  [49 BC]",10041899,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.05,1,18.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/8//zoomthumb/BE-KBR00_M-0031818_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/8//zoomthumb/BE-KBR00_M-0031818_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041893,"Coin, Roman Republic,  [49 BC]",10041893,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.56,3,18,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/7//zoomthumb/BE-KBR00_M-0031817_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/7//zoomthumb/BE-KBR00_M-0031817_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T370832F,Denarius - Sydenham 1029 - Crawford 445/1b,BAD1051,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45778;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45778;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45778;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45778;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45778;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45778;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3377BC5,Denarius - Sydenham 1029a - Crawford 445/1a,BAD1052,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45779;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45779;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45779;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45779;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45779;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45779;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503276,Swiss National Museum: AMI.RK-129,AMI.RK-129,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.02,12,18,https://numismatik.nationalmuseum.ch/AMI.RK-129/MON-34168_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-129/MON-34167_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-129/MON-34168_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-129/MON-34167_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0322-1,"British Museum: 1865,0322.1","1865,0322.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/793ba9a2_4134_46cd_9264_a3c100a1289b/small_00623840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/793ba9a2_4134_46cd_9264_a3c100a1289b/large_00623840_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8851,British Museum: R.8851,R.8851,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3dc99b6c_cf9e_45b7_9b66_a3c100a12467/small_00623837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3dc99b6c_cf9e_45b7_9b66_a3c100a12467/large_00623837_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4418,"British Museum: 2002,0102.4418","2002,0102.4418",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/757a8356_acb3_49d4_b827_a3c100ae9150/small_00630393_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/757a8356_acb3_49d4_b827_a3c100ae9150/large_00630393_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4417,"British Museum: 2002,0102.4417","2002,0102.4417",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b5f94c1_85aa_48c3_9061_a3c100ae8fcc/small_00630392_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b5f94c1_85aa_48c3_9061_a3c100ae8fcc/large_00630392_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4415,"British Museum: 2002,0102.4415","2002,0102.4415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c4dd0b5d_9b10_4315_8046_a3c100aed192/small_00630390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c4dd0b5d_9b10_4315_8046_a3c100aed192/large_00630390_001.jpg,,,,