object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.15,"Bronze Coin, Rome, 189 B.C. - 180 B.C. 1998.85.15",1998.85.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.96,,32.2,https://numismatics.org/collectionimages/19501999/1998/1998.85.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1998.85.16,"Bronze Coin, Rome, 189 B.C. - 180 B.C. 1998.85.16",1998.85.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.68,10,31.7,https://numismatics.org/collectionimages/19501999/1998/1998.85.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.16.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436622r,[Monnaie. As],REP-14134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.5,11,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436622r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436622r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436622r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436622r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436622r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436622r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436626j,[Monnaie. As],REP-14138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.06,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436626j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436626j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436626j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436626j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436626j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436626j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366236,[Monnaie. As],REP-14135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.49,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366236/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366236/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366236/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366236/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366236/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366236/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436624n,[Monnaie. As],REP-14136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436624n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436624n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436624n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436624n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436624n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436624n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366253,[Monnaie. As],REP-14137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.53,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366253/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366253/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366253/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366253/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366253/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366253/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366342,[Monnaie. As],REP-14146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.02,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366342/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366342/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366342/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366342/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366342/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366342/f2/info.json,,
