object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7868,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7868",1944.100.7868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.16,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1941.15.16",1941.15.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,11,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.307,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1948.19.307",1948.19.307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,11,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5634,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 0000.999.5634",0000.999.5634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,17.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5634.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5634.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5634.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7864,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7864",1944.100.7864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7870,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7870",1944.100.7870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.25,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1922.38.25",1922.38.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,18.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7865,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7865",1944.100.7865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7866,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7866",1944.100.7866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.104,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1995.39.104",1995.39.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.199,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 2004.14.199",2004.14.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,19.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.199.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.199.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.199.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.13.5,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.13.5",1944.13.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.13.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.13.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.13.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.13.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.13.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.13.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7860,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7860",1944.100.7860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7862,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7862",1944.100.7862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7869,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7869",1944.100.7869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7863,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7863",1944.100.7863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.40,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1974.95.40",1974.95.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1069,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1984.146.1069",1984.146.1069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1069.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1069.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1069.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7867,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7867",1944.100.7867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7859,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1944.100.7859",1944.100.7859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7861,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7861",1944.100.7861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5633,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 0000.999.5633",0000.999.5633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,7,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5633.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5633.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5633.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1070,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1984.146.1070",1984.146.1070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,8,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1070.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1070.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1070.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1070.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74218,Nummus van Constantinus II (onder Constantinus I) in biljoen,PMP-R.-2661,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.16,12,19.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2661_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2661_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/183811,"Coin (AE3) of Constantinus II, Siscia",1976.79.814,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.84,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08661_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08661_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183811,
https://www.harvardartmuseums.org/collections/object/177289,"Coin of Constantine II, Siscia",1987.32.138,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.16,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17946_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17946_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177289,
https://www.harvardartmuseums.org/collections/object/183489,"Follis of Constantine II, Siscia",1976.79.808,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.07,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05008_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05008_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183489,
https://www.harvardartmuseums.org/collections/object/183897,"Coin (AE3) of Constantinus II, Siscia",1963.44.36,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.51,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08685_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08685_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183897,
https://hdl.handle.net/428894.vzg/7fabe41b-e05c-415e-983d-87eb6d21e9cc,"Münze, Follis, Aes 3, 321 - 324 n. Chr.",188946,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.681,1,18.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188946/record_DE-MUS-062622_kenom_188946_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188946/record_DE-MUS-062622_kenom_188946_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188946/record_DE-MUS-062622_kenom_188946_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188946/record_DE-MUS-062622_kenom_188946_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188946/record_DE-MUS-062622_kenom_188946_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188946/record_DE-MUS-062622_kenom_188946_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0c684fdb-6be6-47eb-85a1-2bd08abf1b32,"Münze, Follis, Aes 3, 321 - 324 n. Chr.",159835,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.596,1,18.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159835/record_DE-MUS-062622_kenom_159835_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159835/record_DE-MUS-062622_kenom_159835_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159835/record_DE-MUS-062622_kenom_159835_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159835/record_DE-MUS-062622_kenom_159835_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159835/record_DE-MUS-062622_kenom_159835_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159835/record_DE-MUS-062622_kenom_159835_rs.jpg/info.json,,