object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/87ae12a0-3e83-4765-a905-476299be9611,"Münze, Sesterz, 164 - 169 n. Chr.",186373,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.243,11,30.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186373/record_DE-MUS-062622_kenom_186373_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186373/record_DE-MUS-062622_kenom_186373_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186373/record_DE-MUS-062622_kenom_186373_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186373/record_DE-MUS-062622_kenom_186373_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186373/record_DE-MUS-062622_kenom_186373_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186373/record_DE-MUS-062622_kenom_186373_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/86cc55b4-5949-4e7b-af13-c5bdc9c40229,"Münze, Sesterz, 164 - 169 n. Chr.",186372,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.390,11,30.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186372/record_DE-MUS-062622_kenom_186372_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186372/record_DE-MUS-062622_kenom_186372_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186372/record_DE-MUS-062622_kenom_186372_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186372/record_DE-MUS-062622_kenom_186372_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186372/record_DE-MUS-062622_kenom_186372_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186372/record_DE-MUS-062622_kenom_186372_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/576db3ab-b260-4ae2-8a69-194daa6c350e,"Münze, Sesterz, 164 - 169 n. Chr.",155308,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.486,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155308/record_DE-MUS-062622_kenom_155308_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155308/record_DE-MUS-062622_kenom_155308_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155308/record_DE-MUS-062622_kenom_155308_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155308/record_DE-MUS-062622_kenom_155308_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155308/record_DE-MUS-062622_kenom_155308_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155308/record_DE-MUS-062622_kenom_155308_rs.jpg/info.json,,
https://collections.mfa.org/objects/162355,"Sestertius with bust of Lucilla, struck under Marcus Aurelius",35.238,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",31.12,,32,https://collections.mfa.org/internal/media/dispatcher/1212574/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212575/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212574/preview,https://collections.mfa.org/internal/media/dispatcher/1212575/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14474,British Museum: R.14474,R.14474,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/374d2b70_2372_4e1a_a85a_a3c101054ec8/small_00670189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/374d2b70_2372_4e1a_a85a_a3c101054ec8/large_00670189_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/374d2b70_2372_4e1a_a85a_a3c101054ec8/00670189_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14472,British Museum: R.14472,R.14472,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/438f7968_84d4_4d64_a069_a3c101054bac/small_00670187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/438f7968_84d4_4d64_a069_a3c101054bac/large_00670187_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/438f7968_84d4_4d64_a069_a3c101054bac/00670187_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14471,British Museum: R.14471,R.14471,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4c4be21f_5469_4195_b0fc_a3c1010548ea/small_00670185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4c4be21f_5469_4195_b0fc_a3c1010548ea/large_00670185_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/4c4be21f_5469_4195_b0fc_a3c1010548ea/00670185_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14473,British Museum: R.14473,R.14473,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/072d99f9_a7f2_4ee0_a47e_a3c101054d3f/small_00670188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/072d99f9_a7f2_4ee0_a47e_a3c101054d3f/large_00670188_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/072d99f9_a7f2_4ee0_a47e_a3c101054d3f/00670188_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0413-16,"British Museum: 1937,0413.16","1937,0413.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/204fde4b_6070_44b4_bb99_a3c101054a3f/small_00670186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/204fde4b_6070_44b4_bb99_a3c101054a3f/large_00670186_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/204fde4b_6070_44b4_bb99_a3c101054a3f/00670186_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14470,British Museum: R.14470,R.14470,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f46aed7_3c48_4186_926d_a3c10105478f/small_00670184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f46aed7_3c48_4186_926d_a3c10105478f/large_00670184_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5f46aed7_3c48_4186_926d_a3c10105478f/00670184_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID511,Lucilla 164-169 n. Chr.,ID511,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,21.84,12,32,https://mk-bochum.ikmk.net/image/ID511/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID511/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID511/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID511/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10043,Lucilla 164-169 n. Chr.,ID10043,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.96,5,31,https://ikmk.uni-freiburg.de/image/ID10043/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10043/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10043/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10043/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11690,Lucilla 164-169 n. Chr.,ID11690,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.02,5,32,https://ikmk.uni-freiburg.de/image/ID11690/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11690/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11690/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11690/rs_exp.jpg,,,,,,
