object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.203.235,"Bronze As of Caracalla, Rome, AD 213 1954.203.235",1954.203.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.78,12,25.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.235.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a08af31-efc7-4fce-b372-ffac54afef88,"Münze, As?, 213 n. Chr.?",156990,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.004,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156990/record_DE-MUS-062622_kenom_156990_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156990/record_DE-MUS-062622_kenom_156990_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156990/record_DE-MUS-062622_kenom_156990_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156990/record_DE-MUS-062622_kenom_156990_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156990/record_DE-MUS-062622_kenom_156990_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156990/record_DE-MUS-062622_kenom_156990_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9d771f85-20eb-4d94-b69b-fd932041baec,"Münze, As, 213 n. Chr.",156991,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.027,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156991/record_DE-MUS-062622_kenom_156991_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156991/record_DE-MUS-062622_kenom_156991_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156991/record_DE-MUS-062622_kenom_156991_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156991/record_DE-MUS-062622_kenom_156991_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156991/record_DE-MUS-062622_kenom_156991_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156991/record_DE-MUS-062622_kenom_156991_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1993-0401-194,"British Museum: 1993,0401.194","1993,0401.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/3e78b6d8_74b9_4eaf_8a07_a58300f44459/small_SEV_2131.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/3e78b6d8_74b9_4eaf_8a07_a58300f44459/large_SEV_2131.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_14/3e78b6d8_74b9_4eaf_8a07_a58300f44459/SEV_2131.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15956,British Museum: R.15956,R.15956,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/b715b659_776d_42c7_a442_a58300f4427c/small_SEV_2128.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/b715b659_776d_42c7_a442_a58300f4427c/large_SEV_2128.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_14/b715b659_776d_42c7_a442_a58300f4427c/SEV_2128.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4999,Caracalla 213 n. Chr.,ID4999,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,12,22,https://ikmk.uni-freiburg.de/image/ID4999/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4999/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4999/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4999/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4996,Caracalla 213 n. Chr.,ID4996,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.92,12,25,https://ikmk.uni-freiburg.de/image/ID4996/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4996/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4996/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4996/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4997,Caracalla 213 n. Chr.,ID4997,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.26,6,24,https://ikmk.uni-freiburg.de/image/ID4997/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4997/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4997/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4997/rs_exp.jpg,,,,,,
