object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38049,"Gold Aureus of Maximian, Rome, AD 284 - AD 294 1944.100.38049",1944.100.38049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38049.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462034,"[Monnaie : Aureus, Dioclétien et Maximien Hercule, Rome]",AF.1564 (IMP-11585),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462034/f2/info.json,,
https://www.ikmk.at/object?id=ID75458,Diocletianus 284–294 n. Chr.,ID75458,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.59,7,23,https://www.ikmk.at/image/ID75458/vs_opt.jpg,https://www.ikmk.at/image/ID75458/rs_thumb.jpg,https://www.ikmk.at/image/ID75458/vs_org.jpg,https://www.ikmk.at/image/ID75458/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-0704-5,"British Museum: 1903,0704.5","1903,0704.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5540853b_73ea_44e7_80b6_a3c100ee7440/small_00659455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5540853b_73ea_44e7_80b6_a3c100ee7440/large_00659455_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-238,British Museum: R.238,R.238,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_16/83978c33_564e_4aad_a09b_a3b5010a7b22/small_00142607_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_16/83978c33_564e_4aad_a09b_a3b5010a7b22/large_00142607_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_9/29_16/83978c33_564e_4aad_a09b_a3b5010a7b22/00142607_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-867,"British Museum: 1867,0101.867","1867,0101.867",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b1cc3c8b_76f0_42a0_95c9_a3c100ee7d93/small_00659460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b1cc3c8b_76f0_42a0_95c9_a3c100ee7d93/large_00659460_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1900-1105-1,"British Museum: 1900,1105.1","1900,1105.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.31,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3114c1ef_ddfc_4a18_8343_a3c100ee6ebf/small_00659451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3114c1ef_ddfc_4a18_8343_a3c100ee6ebf/large_00659451_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/361766,361766: PAS Coin,361766,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.3,,,,,,,,,,,,
