object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.41,"Silver Coin, Rome, 194 BC - 190 BC 1941.131.41",1941.131.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.234,"Silver Coin, Rome, 194 BC - 190 BC 1944.100.234",1944.100.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.115.6,"Silver Coin, Rome, 194 B.C. - 190 B.C. 1987.115.6",1987.115.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,3,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.115.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.95,"Silver Coin, Rome, 194 BC - 190 BC 0000.999.95",0000.999.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/00001899/0000/0000.999.95.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.95.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.95.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.14.5,"Silver Coin, Rome, 194 B.C. - 190 B.C. 1999.14.5",1999.14.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.5,https://numismatics.org/collectionimages/19501999/1999/1999.14.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.14.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.14.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422464v,"[Monnaie. Denarius, Rome]",REP-2514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422464v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422464v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422464v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422464v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422464v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422464v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422463d,"[Monnaie. Denarius, Rome]",REP-2513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422463d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422463d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422463d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422463d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422463d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422463d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422473t,"[Monnaie. Denarius, Rome]",REP-2523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422473t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422473t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422473t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422473t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422473t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422473t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224676,"[Monnaie. Denarius, Rome]",REP-2517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224676/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224676/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224676/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224676/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224676/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224676/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224748,"[Monnaie. Denarius, Rome]",REP-2524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224748/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224748/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224748/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224748/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224748/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224748/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422471x,"[Monnaie. Denarius, Rome]",REP-2521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422471x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422471x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422471x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422471x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422471x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422471x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422470g,"[Monnaie. Denarius, Rome]",REP-2520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422470g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422470g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422470g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422470g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422470g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422470g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422472c,"[Monnaie. Denarius, Rome]",REP-2522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422472c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422472c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422472c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422472c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422472c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422472c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224693,"[Monnaie. Denarius, Rome]",REP-2519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224693/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224693/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224693/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224693/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224693/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224693/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/181448,"Anonymous Denarius, Rome",1976.79.965,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.8,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03467_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03467_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181448,
http://coins.lib.virginia.edu/id/2012.85,"Denarius of Anonymous, Rome, 194 B.C.-190 B.C. 2012.85.",2012.85,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699845/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699846/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699845/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699846/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699845/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699846/info.json,,
http://gams.uni-graz.at/o:numis.721,Anonym; Rom; 194 v.Chr. - 190 v.Chr.; Denar; Cra 137/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3167,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.73,10,,"http://gams.uni-graz.at/iiif/o:numis.721/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.721/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.721/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.721/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.721/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.721/IMAGE_2/info.json,,
http://dx.doi.org/doi:10.7282/T3NK3HX9,Denarius - Sydenham 265 - Crawford 137/1,BAD0232,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53845;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53845;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53845;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53845;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53845;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53845;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3BZ68Z0,Denarius - Sydenham 314=352 - Crawford 137/1,BAD0282,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53886;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53886;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53886;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53886;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53886;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53886;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7213,British Museum: R.7213,R.7213,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f776355c_17ac_4ac7_a58c_a3c10083dfc0/small_00617454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f776355c_17ac_4ac7_a58c_a3c10083dfc0/large_00617454_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7214,British Museum: R.7214,R.7214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/05c63efa_baee_40c1_9173_a3c10083e238/small_00617456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/05c63efa_baee_40c1_9173_a3c10083e238/large_00617456_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1452,"British Museum: 1867,0101.1452","1867,0101.1452",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2711f33e_f24f_486c_a180_a3c10083e0ff/small_00617455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2711f33e_f24f_486c_a180_a3c10083e0ff/large_00617455_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7215,British Museum: R.7215,R.7215,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c54c2ce9_5eb7_4fb9_bcc3_a3c10083e35a/small_00617457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c54c2ce9_5eb7_4fb9_bcc3_a3c10083e35a/large_00617457_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-638,"British Museum: 2002,0102.638","2002,0102.638",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ffdc9db5_669d_42e7_a758_a3c100a56958/small_00625895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ffdc9db5_669d_42e7_a758_a3c100a56958/large_00625895_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-639,"British Museum: 2002,0102.639","2002,0102.639",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3df80e5_90cf_4fe2_959a_a3c100a56b5b/small_00625896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3df80e5_90cf_4fe2_959a_a3c100a56b5b/large_00625896_001.jpg,,,,
