object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.143.14,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC 1943.143.14",1943.143.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.12,1,30.0,https://numismatics.org/collectionimages/19001949/1943/1943.143.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.143.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.143.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.143.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.143.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.143.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77899,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC 1944.100.77899",1944.100.77899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1293,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC 1977.158.1293",1977.158.1293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,12,33.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.1293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1293.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501913b,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",1966.453.2970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.56,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501913b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501913b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501913b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501913b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501913b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501913b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574991d,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",Louis De Clercq 241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.46,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574991d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574991d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574991d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574991d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574991d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574991d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749707,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",R 2264,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.43,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07283,DNB GR-07283,GR-07283,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.75,12,31,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07283a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07283b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07283a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07283b.jpg,,,,,,
https://collections.mfa.org/objects/1853,Tetradrachm of Kingdom of Syria with head of Antiochos VIII,04.1175,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.32,,30,https://collections.mfa.org/internal/media/dispatcher/1202956/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202957/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202956/preview,https://collections.mfa.org/internal/media/dispatcher/1202957/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID507,Seleukiden: Antiochos VIII. 121-113 v. Chr.,ID507,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,16.49,12,29,https://mk-marburg.ikmk.net/image/ID507/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID507/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID507/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID507/rs_exp.jpg,,,,,,
