object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43530,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43530",1944.100.43530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43530.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448849g,"[Monnaie. Denier, Trajan, Rome]",IMP-2987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448849g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448849g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448849g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448849g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448849g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448849g/f2/info.json,,
http://gams.uni-graz.at/o:numis.1267,Traianus (98-117); Rom; 103 - 111; Denar; RIC 118,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.298,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.23,,,"http://gams.uni-graz.at/iiif/o:numis.1267/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1267/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1267/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1267/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1267/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1267/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1268,Traianus (98-117); Rom; 103 - 111; Denar; RIC 118,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.299,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.64,,,"http://gams.uni-graz.at/iiif/o:numis.1268/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1268/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1268/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1268/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1268/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1268/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID69,Traianus 103-111 n. Chr.,ID69,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.25,6,19,https://numid.uni-mainz.de/image/ID69/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID69/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID69/vs_exp.jpg,https://numid.uni-mainz.de/image/ID69/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d8e4de99-55c4-44ae-b0b3-75cb3e7d22fb,"Münze, Denar, 103 - 111 n. Chr.",127842,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.066,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127842/record_DE-MUS-062622_kenom_127842_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127842/record_DE-MUS-062622_kenom_127842_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127842/record_DE-MUS-062622_kenom_127842_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127842/record_DE-MUS-062622_kenom_127842_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127842/record_DE-MUS-062622_kenom_127842_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127842/record_DE-MUS-062622_kenom_127842_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/68d47072-1eba-4692-87a2-7e2f77653f3c,"Münze, Denar, 103 - 111 n. Chr.",161899,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.351,7,18.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161899/record_DE-MUS-062622_kenom_161899_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161899/record_DE-MUS-062622_kenom_161899_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161899/record_DE-MUS-062622_kenom_161899_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161899/record_DE-MUS-062622_kenom_161899_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161899/record_DE-MUS-062622_kenom_161899_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161899/record_DE-MUS-062622_kenom_161899_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1160,Traianus 103–111 n. Chr.,ID1160,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,6,18,https://www.ikmk.at/image/ID1160/vs_opt.jpg,https://www.ikmk.at/image/ID1160/rs_thumb.jpg,https://www.ikmk.at/image/ID1160/vs_org.jpg,https://www.ikmk.at/image/ID1160/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1162,Traianus 103–111 n. Chr.,ID1162,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,6,19,https://www.ikmk.at/image/ID1162/vs_opt.jpg,https://www.ikmk.at/image/ID1162/rs_thumb.jpg,https://www.ikmk.at/image/ID1162/vs_org.jpg,https://www.ikmk.at/image/ID1162/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1163,Traianus 103–111 n. Chr.,ID1163,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,19,https://www.ikmk.at/image/ID1163/vs_opt.jpg,https://www.ikmk.at/image/ID1163/rs_thumb.jpg,https://www.ikmk.at/image/ID1163/vs_org.jpg,https://www.ikmk.at/image/ID1163/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1164,Traianus 103–111 n. Chr.,ID1164,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,19,https://www.ikmk.at/image/ID1164/vs_opt.jpg,https://www.ikmk.at/image/ID1164/rs_thumb.jpg,https://www.ikmk.at/image/ID1164/vs_org.jpg,https://www.ikmk.at/image/ID1164/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1165,Traianus 103–111 n. Chr.,ID1165,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID1165/vs_opt.jpg,https://www.ikmk.at/image/ID1165/rs_thumb.jpg,https://www.ikmk.at/image/ID1165/vs_org.jpg,https://www.ikmk.at/image/ID1165/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1167,Traianus 103–111 n. Chr.,ID1167,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://www.ikmk.at/image/ID1167/vs_opt.jpg,https://www.ikmk.at/image/ID1167/rs_thumb.jpg,https://www.ikmk.at/image/ID1167/vs_org.jpg,https://www.ikmk.at/image/ID1167/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1170,Traianus 103–111 n. Chr.,ID1170,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID1170/vs_opt.jpg,https://www.ikmk.at/image/ID1170/rs_thumb.jpg,https://www.ikmk.at/image/ID1170/vs_org.jpg,https://www.ikmk.at/image/ID1170/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1166,Traianus 103–111 n. Chr.,ID1166,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,20,https://www.ikmk.at/image/ID1166/vs_opt.jpg,https://www.ikmk.at/image/ID1166/rs_thumb.jpg,https://www.ikmk.at/image/ID1166/vs_org.jpg,https://www.ikmk.at/image/ID1166/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1168,Traianus 103–111 n. Chr.,ID1168,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,20,https://www.ikmk.at/image/ID1168/vs_opt.jpg,https://www.ikmk.at/image/ID1168/rs_thumb.jpg,https://www.ikmk.at/image/ID1168/vs_org.jpg,https://www.ikmk.at/image/ID1168/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1169,Traianus 103–111 n. Chr.,ID1169,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,20,https://www.ikmk.at/image/ID1169/vs_opt.jpg,https://www.ikmk.at/image/ID1169/rs_thumb.jpg,https://www.ikmk.at/image/ID1169/vs_org.jpg,https://www.ikmk.at/image/ID1169/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1161,Traianus 103–111 n. Chr.,ID1161,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,7,19,https://www.ikmk.at/image/ID1161/vs_opt.jpg,https://www.ikmk.at/image/ID1161/rs_thumb.jpg,https://www.ikmk.at/image/ID1161/vs_org.jpg,https://www.ikmk.at/image/ID1161/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3208,Traianus 108–109 n. Chr.,ID3208,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.15,6,19,https://ikmk-win.ch/image/ID3208/vs_thumb.jpg,https://ikmk-win.ch/image/ID3208/rs_thumb.jpg,https://ikmk-win.ch/image/ID3208/vs_exp.jpg,https://ikmk-win.ch/image/ID3208/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36359,"RIC 118, Trajano, 36359",36359,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36359-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36359-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36359-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36359-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36357,"RIC 118, Trajano, 36357",36357,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36357-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36357-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36357-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36357-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36358,"RIC 118, Trajano, 36358",36358,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36358-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36358-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36358-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36358-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36360,"RIC 118, Trajano, 36360",36360,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36360-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36360-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36360-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36360-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36361,"RIC 118, Trajano, 36361",36361,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36361-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36361-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36361-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36361-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36362,"RIC 118, Trajano, 36362",36362,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36362-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36362-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36362-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36362-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36364,"RIC 118, Trajano, 36364",36364,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36364-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36364-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36364-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36364-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36365,"RIC 118, Trajano, 36365",36365,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36365-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36365-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36365-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36365-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36366,"RIC 118, Trajano, 36366",36366,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36366-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36366-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36366-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36366-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36367,"RIC 118, Trajano, 36367",36367,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36367-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36367-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36367-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36367-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36368,"RIC 118, Trajano, 36368",36368,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36368-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36368-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36368-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36368-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36369,"RIC 118, Trajano, 36369",36369,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36369-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36369-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36369-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36369-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36370,"RIC 118, Trajano, 36370",36370,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36370-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36370-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36370-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36370-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36363,"RIC 118, Trajano, 36363",36363,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36363-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36363-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36363-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36363-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273882,Traianus ca. 108-109 n. Chr.,18273882,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.44,6,19,https://ikmk.smb.museum/image/18273882/vs_thumb.jpg,https://ikmk.smb.museum/image/18273882/rs_thumb.jpg,https://ikmk.smb.museum/image/18273882/vs_exp.jpg,https://ikmk.smb.museum/image/18273882/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273883,Traianus ca. 108-109 n. Chr.,18273883,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,6,19,https://ikmk.smb.museum/image/18273883/vs_thumb.jpg,https://ikmk.smb.museum/image/18273883/rs_thumb.jpg,https://ikmk.smb.museum/image/18273883/vs_exp.jpg,https://ikmk.smb.museum/image/18273883/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID545,Traianus 103-111 n. Chr.,ID545,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.24,7,18,https://mk-marburg.ikmk.net/image/ID545/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID545/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID545/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID545/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1189,Trajan 103-111 n. Chr.,ID1189,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.35,,0,https://numid.ub.tu-freiberg.de/image/ID1189/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1189/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1189/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1189/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349996,349996: PAS Coin,349996,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349997,349997: PAS Coin,349997,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349998,349998: PAS Coin,349998,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351886,351886: PAS Coin,351886,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/839066,839066: PAS Coin,839066,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,,19,,,,,,https://finds.org.uk/images/dboughton/LANCUM5AC486denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1013589,1013589: PAS Coin,1013589,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/kadams/image015.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/757789,757789: PAS Coin,757789,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,6,19.48,,,,,,https://finds.org.uk/images/abrown/LKD_SF04643A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934143,934143: PAS Coin,934143,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,18,,,,,,https://finds.org.uk/images/adaubney/PUBLIC8B4C97.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/526486,526486: PAS Coin,526486,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,19,,,,,,https://finds.org.uk/images/atyacke/Oct12finds38.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/573495,573495: PAS Coin,573495,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,17.8,,,,,,https://finds.org.uk/images/bmorris/DRH0015.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/728280,728280: PAS Coin,728280,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,18,,,,,,https://finds.org.uk/images/calow1/FLE151073.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/843399,843399: PAS Coin,843399,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,19.24,,,,,,https://finds.org.uk/images/dshelleyic/Trajan108.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/900183,900183: PAS Coin,900183,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,6,18.58,,,,,,https://finds.org.uk/images/hannahgrigson/WILT88B64E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/440850,440850: PAS Coin,440850,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,19,,,,,,https://finds.org.uk/images/khinds/Cuss0411denarius.jpg,,,,