object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18482,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18482",1944.100.18482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.704,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.704",1948.19.704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,12,26.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.705,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.705",1948.19.705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,5,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.39,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.39",1924.102.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,6,21.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.703,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.703",1948.19.703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.67.1,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1955.67.1",1955.67.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,23.0,https://numismatics.org/collectionimages/19501999/1955/1955.67.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.67.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.67.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.67.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.67.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.67.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.758,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1957.172.758",1957.172.758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,23.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.758.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.758.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.758.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.38,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1924.102.38",1924.102.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,6,24.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.38.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1969,Traianus Decius (249-251); Rom; 249; Antoninian; RIC 29c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1050,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.32,11,,"http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5d8e99f3-fa03-48b1-ba8c-e7a78deb60a5,"Münze, Antoninian, 249 - 251 n. Chr.",158434,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.465,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dd0ded70-9afe-4b52-8da1-aa7b4cc680c5,"Münze, Antoninian, 249 - 251 n. Chr.",158435,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.486,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158435/record_DE-MUS-062622_kenom_158435_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158435/record_DE-MUS-062622_kenom_158435_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158435/record_DE-MUS-062622_kenom_158435_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158435/record_DE-MUS-062622_kenom_158435_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158435/record_DE-MUS-062622_kenom_158435_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158435/record_DE-MUS-062622_kenom_158435_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/40e5b034-37bd-448d-9a00-66dfa4cf6652,"Münze, Antoninian, 249 - 251 n. Chr.",158436,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.709,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158436/record_DE-MUS-062622_kenom_158436_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158436/record_DE-MUS-062622_kenom_158436_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158436/record_DE-MUS-062622_kenom_158436_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158436/record_DE-MUS-062622_kenom_158436_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158436/record_DE-MUS-062622_kenom_158436_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158436/record_DE-MUS-062622_kenom_158436_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9763d478-deb5-402f-937a-ecf41b8b10ff,"Münze, Antoninian, 249 - 251 n. Chr.",187690,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.771,5,22.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187690/record_DE-MUS-062622_kenom_187690_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187690/record_DE-MUS-062622_kenom_187690_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187690/record_DE-MUS-062622_kenom_187690_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187690/record_DE-MUS-062622_kenom_187690_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187690/record_DE-MUS-062622_kenom_187690_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187690/record_DE-MUS-062622_kenom_187690_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c7748fd9-50e0-46e2-9968-61fdb91c36ba,"Münze, Antoninian, 249 - 251 n. Chr.",187691,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.523,5,23.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187691/record_DE-MUS-062622_kenom_187691_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187691/record_DE-MUS-062622_kenom_187691_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187691/record_DE-MUS-062622_kenom_187691_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187691/record_DE-MUS-062622_kenom_187691_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187691/record_DE-MUS-062622_kenom_187691_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187691/record_DE-MUS-062622_kenom_187691_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e724f688-20b6-447f-ae62-b37524955d18,"Münze, Antoninian, 249 - 251 n. Chr.",187688,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.429,7,21.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187688/record_DE-MUS-062622_kenom_187688_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187688/record_DE-MUS-062622_kenom_187688_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187688/record_DE-MUS-062622_kenom_187688_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187688/record_DE-MUS-062622_kenom_187688_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187688/record_DE-MUS-062622_kenom_187688_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187688/record_DE-MUS-062622_kenom_187688_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/348887,348887: PAS Coin,348887,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/974,974: PAS Coin,974,http://www.wikidata.org/entity/Q1070481,Cherwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22.5,,,,,,https://finds.org.uk/images/sworrell/hamp422a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/591213,591213: PAS Coin,591213,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,2,21.51,,,,,,https://finds.org.uk/images/a8622912/DUR-720803.jpg,,,,
https://numid.uni-koeln.de/object?id=ID981,Traianus Decius 249-251 n. Chr.,ID981,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.05,6,21,https://numid.uni-koeln.de/image/ID981/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID981/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID981/vs_exp.jpg,https://numid.uni-koeln.de/image/ID981/rs_exp.jpg,,,,,,
