object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1949.66.15,"Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1949.66.15",1949.66.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,10,,https://numismatics.org/collectionimages/19001949/1949/1949.66.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.66.16,"Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC. 1949.66.16",1949.66.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,12,,https://numismatics.org/collectionimages/19001949/1949/1949.66.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74355,"Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74355",1944.100.74355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74354,"Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1944.100.74354",1944.100.74354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.54,"Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC. 1995.51.54",1995.51.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,15.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.56,"Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC. 1995.51.56",1995.51.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.57,"Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC. 1995.51.57",1995.51.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.57.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84747101,"[Monnaie : Drachme, argent, Aï Khanoum, Bactriane, Antiochos I Sôter]",R 1673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747101/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747101/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747101/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747101/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747101/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747101/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566937z,"[Monnaie : Drachme, argent, Aï Khanoum, Bactriane, Antiochos I Sôter]",L 1720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.10,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566937z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566937z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566937z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566937z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566937z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566937z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669354,"[Monnaie : Drachme, argent, Aï Khanoum, Bactriane, Antiochos I Sôter]",R 3681.23,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669354/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669354/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669354/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669354/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669354/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669354/f2/info.json,,
