object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/707b5aa1-0ed6-4764-8628-dd46907e5ae4,"Münze, As, Dupondius, 134 - 138 n. Chr.",185551,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.296,7,27.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185551/record_DE-MUS-062622_kenom_185551_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185551/record_DE-MUS-062622_kenom_185551_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185551/record_DE-MUS-062622_kenom_185551_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185551/record_DE-MUS-062622_kenom_185551_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185551/record_DE-MUS-062622_kenom_185551_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185551/record_DE-MUS-062622_kenom_185551_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171565,Hadrianus 134–138 n. Chr.,ID171565,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.07,6,25,https://www.ikmk.at/image/ID171565/vs_opt.jpg,https://www.ikmk.at/image/ID171565/rs_thumb.jpg,https://www.ikmk.at/image/ID171565/vs_org.jpg,https://www.ikmk.at/image/ID171565/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171566,Hadrianus 134–138 n. Chr.,ID171566,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.90,6,25,https://www.ikmk.at/image/ID171566/vs_opt.jpg,https://www.ikmk.at/image/ID171566/rs_thumb.jpg,https://www.ikmk.at/image/ID171566/vs_org.jpg,https://www.ikmk.at/image/ID171566/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61750,Hadrianus 134–138 n. Chr.,ID61750,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.28,6,26,https://www.ikmk.at/image/ID61750/vs_opt.jpg,https://www.ikmk.at/image/ID61750/rs_thumb.jpg,https://www.ikmk.at/image/ID61750/vs_org.jpg,https://www.ikmk.at/image/ID61750/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61751,Hadrianus 134–138 n. Chr.,ID61751,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.97,6,26,https://www.ikmk.at/image/ID61751/vs_opt.jpg,https://www.ikmk.at/image/ID61751/rs_thumb.jpg,https://www.ikmk.at/image/ID61751/vs_org.jpg,https://www.ikmk.at/image/ID61751/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171564,Hadrianus 134–138 n. Chr.,ID171564,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.68,6,27,https://www.ikmk.at/image/ID171564/vs_opt.jpg,https://www.ikmk.at/image/ID171564/rs_thumb.jpg,https://www.ikmk.at/image/ID171564/vs_org.jpg,https://www.ikmk.at/image/ID171564/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61958,Hadrianus 134–138 n. Chr.,ID61958,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.77,6,33,https://www.ikmk.at/image/ID61958/vs_opt.jpg,https://www.ikmk.at/image/ID61958/rs_thumb.jpg,https://www.ikmk.at/image/ID61958/vs_org.jpg,https://www.ikmk.at/image/ID61958/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61749,Hadrianus 134–138 n. Chr.,ID61749,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.49,7,25,https://www.ikmk.at/image/ID61749/vs_opt.jpg,https://www.ikmk.at/image/ID61749/rs_thumb.jpg,https://www.ikmk.at/image/ID61749/vs_org.jpg,https://www.ikmk.at/image/ID61749/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9147,British Museum: R.9147,R.9147,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/acf6f10e_fd12_4a95_bc10_a3c1011c04ef/small_00678270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/acf6f10e_fd12_4a95_bc10_a3c1011c04ef/large_00678270_001.jpg,,,,
