object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1955.54.362,"Gold Aureus of Nero, Rome, AD 66 - AD 67 1955.54.362",1955.54.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.36,6,,https://numismatics.org/collectionimages/19501999/1955/1955.54.362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.362.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445494r,"[Monnaie. Aureus, Néron, Rome]",IMP-6611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445494r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445494r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445494r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445494r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445494r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445494r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454956,"[Monnaie. Aureus, Néron, Rome]",IMP-6612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454956/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454956/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454956/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454956/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454956/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454956/f2/info.json,,
https://www.ikmk.at/object?id=ID779,Nero 66–67 n. Chr.,ID779,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.29,6,18,https://www.ikmk.at/image/ID779/vs_opt.jpg,https://www.ikmk.at/image/ID779/rs_thumb.jpg,https://www.ikmk.at/image/ID779/vs_org.jpg,https://www.ikmk.at/image/ID779/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID780,Nero 66–67 n. Chr.,ID780,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.21,8,18,https://www.ikmk.at/image/ID780/vs_opt.jpg,https://www.ikmk.at/image/ID780/rs_thumb.jpg,https://www.ikmk.at/image/ID780/vs_org.jpg,https://www.ikmk.at/image/ID780/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220676,Nero ca. 66-67 n. Chr.,18220676,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.29,6,19,https://ikmk.smb.museum/image/18220676/vs_thumb.jpg,https://ikmk.smb.museum/image/18220676/rs_thumb.jpg,https://ikmk.smb.museum/image/18220676/vs_exp.jpg,https://ikmk.smb.museum/image/18220676/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220677,Nero ca. 66-67 n. Chr.,18220677,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.20,6,19,https://ikmk.smb.museum/image/18220677/vs_thumb.jpg,https://ikmk.smb.museum/image/18220677/rs_thumb.jpg,https://ikmk.smb.museum/image/18220677/vs_exp.jpg,https://ikmk.smb.museum/image/18220677/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220675,Nero ca. 66-67 n. Chr.,18220675,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.29,6,20,https://ikmk.smb.museum/image/18220675/vs_thumb.jpg,https://ikmk.smb.museum/image/18220675/rs_thumb.jpg,https://ikmk.smb.museum/image/18220675/vs_exp.jpg,https://ikmk.smb.museum/image/18220675/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6527,British Museum: R.6527,R.6527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.32,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-58,"British Museum: 1912,0607.58","1912,0607.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/acddea53_4426_4a4a_b3f2_a3c100eb005a/small_00657576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/acddea53_4426_4a4a_b3f2_a3c100eb005a/large_00657576_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-98,"British Museum: 1964,1203.98","1964,1203.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.26,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_14/0c2ed26b_310b_41ac_812d_a3be00ed790b/small_00435352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_14/0c2ed26b_310b_41ac_812d_a3be00ed790b/large_00435352_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_14/0c2ed26b_310b_41ac_812d_a3be00ed790b/00435352_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/352602,352602: PAS Coin,352602,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/735983,735983: PAS Coin,735983,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.9,,19,,,,,,https://finds.org.uk/images/dboughton/THSGA0DD8E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/52857,52857: PAS Coin,52857,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.25,,19,,,,,,https://finds.org.uk/images/dpett/aureus_nero.tif,,,,
https://finds.org.uk/database/artefacts/record/id/490424,490424: PAS Coin,490424,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.26,6,19.3,,,,,,https://finds.org.uk/images/abrown/GED_SF-64AA54.jpg,,,,
