object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1610,"Silver Denarius of Caracalla, Rome, AD 215. 1948.19.1610",1948.19.1610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51536,"Silver Denarius of Caracalla, Rome, AD 215 1944.100.51536",1944.100.51536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.558,"Silver Denarius of Caracalla, Rome, AD 215 1935.117.558",1935.117.558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1609,"Silver Denarius of Caracalla, Rome, AD 215 1948.19.1609",1948.19.1609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.537,"Silver Denarius of Caracalla, Rome, AD 215 1911.105.537",1911.105.537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,7,19.5,https://numismatics.org/collectionimages/19001949/1911/1911.105.537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.537.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5ad83704-2dea-40d5-b6c9-85e0382b474e,"Münze, Denar, 215 n. Chr.",186901,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.239,1,19.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186901/record_DE-MUS-062622_kenom_186901_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186901/record_DE-MUS-062622_kenom_186901_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186901/record_DE-MUS-062622_kenom_186901_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186901/record_DE-MUS-062622_kenom_186901_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186901/record_DE-MUS-062622_kenom_186901_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186901/record_DE-MUS-062622_kenom_186901_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1e3cb077-6170-42ad-bd8b-ad8ec3d42f36,"Münze, Denar, 215 n. Chr.",186900,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.226,11,18.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186900/record_DE-MUS-062622_kenom_186900_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186900/record_DE-MUS-062622_kenom_186900_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186900/record_DE-MUS-062622_kenom_186900_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186900/record_DE-MUS-062622_kenom_186900_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186900/record_DE-MUS-062622_kenom_186900_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186900/record_DE-MUS-062622_kenom_186900_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67383,Antoninus III. (Caracalla) 215 n. Chr.,ID67383,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,12,19,https://www.ikmk.at/image/ID67383/vs_opt.jpg,https://www.ikmk.at/image/ID67383/rs_thumb.jpg,https://www.ikmk.at/image/ID67383/vs_org.jpg,https://www.ikmk.at/image/ID67383/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173047,Antoninus III. (Caracalla) 215 n. Chr.,ID173047,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,7,20,https://www.ikmk.at/image/ID173047/vs_opt.jpg,https://www.ikmk.at/image/ID173047/rs_thumb.jpg,https://www.ikmk.at/image/ID173047/vs_org.jpg,https://www.ikmk.at/image/ID173047/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID587,Caracalla 215 n. Chr.,ID587,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.24,12,19,https://mk-marburg.ikmk.net/image/ID587/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID587/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID587/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID587/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-707,"British Museum: BNK,R.707","BNK,R.707",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.252,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/07dbd43d_6270_4632_a5ac_a5b400b61fde/small_Severan_Gap_Silver_3436.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/07dbd43d_6270_4632_a5ac_a5b400b61fde/large_Severan_Gap_Silver_3436.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/07dbd43d_6270_4632_a5ac_a5b400b61fde/Severan_Gap_Silver_3436.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15505,British Museum: R.15505,R.15505,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.702,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/260d0fea_b646_4e10_8cc8_a5b400b61e43/small_Severan_Gap_Silver_3433.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/260d0fea_b646_4e10_8cc8_a5b400b61e43/large_Severan_Gap_Silver_3433.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/260d0fea_b646_4e10_8cc8_a5b400b61e43/Severan_Gap_Silver_3433.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361791,361791: PAS Coin,361791,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/72531,72531: PAS Coin,72531,http://www.wikidata.org/entity/Q2395561,Wall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,,,,,,,,https://finds.org.uk/images/cjohnson/WMID-0803A4%20obv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963206,963206: PAS Coin,963206,http://www.wikidata.org/entity/Q5397942,Eshton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,17.5,,,,,,https://finds.org.uk/images/acooper/PAS_3396_denarius.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4642,Caracalla 215 n. Chr.,ID4642,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,6,19,https://ikmk.uni-freiburg.de/image/ID4642/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4642/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4642/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4642/rs_exp.jpg,,,,,,
