object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85159,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1944.100.85159",1944.100.85159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85159.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/179593,Antoninianus of Gallic Empire with bust of Victorinus,01.5018,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.94,,19,https://collections.mfa.org/internal/media/dispatcher/1219254/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219255/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219254/preview,https://collections.mfa.org/internal/media/dispatcher/1219255/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/349861,349861: PAS Coin,349861,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350363,350363: PAS Coin,350363,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381227,381227: PAS Coin,381227,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381228,381228: PAS Coin,381228,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1961-0802-145,"British Museum: 1961,0802.145","1961,0802.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_13/d030b226_b624_435f_827a_aa5b00df6b9a/small_Cabinet_208_OFFICIAL_00236.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_13/d030b226_b624_435f_827a_aa5b00df6b9a/large_Cabinet_208_OFFICIAL_00236.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/28_13/d030b226_b624_435f_827a_aa5b00df6b9a/Cabinet_208_OFFICIAL_00236.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7113,Victorinus 269-270 n. Chr.,ID7113,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.94,1,21,https://ikmk.uni-freiburg.de/image/ID7113/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7113/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7113/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7113/rs_exp.jpg,,,,,,
