object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1336,"Silver Denarius of Commodus, Rome, AD 180 1948.19.1336",1948.19.1336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1337,"Silver Denarius of Commodus, Rome, AD 180. 1948.19.1337",1948.19.1337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1943,"Silver Denarius of Commodus, Rome, AD 180 1956.127.1943",1956.127.1943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1943.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1943.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1943.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.135,"Silver Denarius of Commodus, Rome, AD 180 1995.11.135",1995.11.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.135.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.135.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.135.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.906,"Silver Denarius of Commodus, Rome, AD 180. 1956.127.906",1956.127.906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.906.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.906.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.906.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.906.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5bccd587-acc6-4692-ae09-c3037ee617d9,"Münze, Denar, 180 n. Chr.?",186453,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.666,11,17.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186453/record_DE-MUS-062622_kenom_186453_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186453/record_DE-MUS-062622_kenom_186453_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186453/record_DE-MUS-062622_kenom_186453_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186453/record_DE-MUS-062622_kenom_186453_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186453/record_DE-MUS-062622_kenom_186453_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186453/record_DE-MUS-062622_kenom_186453_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64500,Divus Marcus Aurelius 180 n. Chr.,ID64500,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,11,18,https://www.ikmk.at/image/ID64500/vs_opt.jpg,https://www.ikmk.at/image/ID64500/rs_thumb.jpg,https://www.ikmk.at/image/ID64500/vs_org.jpg,https://www.ikmk.at/image/ID64500/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245402,"Denarius with head of Divus Marcus Aurelius, struck under Commodus",32.1248,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.87,,19,https://collections.mfa.org/internal/media/dispatcher/1216316/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216317/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216316/preview,https://collections.mfa.org/internal/media/dispatcher/1216317/preview,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID371,Divus Marcus Aurelius 180 n. Chr.,ID371,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.56,11,16,http://www.ikmk.uni-kiel.de/image/ID371/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID371/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID371/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID371/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID289,Commodus für Divus Marcus Aurelius 180 n. Chr.,ID289,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.90,5,17,https://numid.uni-rostock.de/image/ID289/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID289/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID289/vs_exp.jpg,https://numid.uni-rostock.de/image/ID289/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23175,Commodus 180 n. Chr.,ID23175,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.94,1,17,https://www.univie.ac.at/ikmk/image/ID23175/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23175/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23175/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23175/rs_exp.jpg,,,,,,
