object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.191.8,"Gold Aureus of Nero, Rome, AD 58 - AD 59 1957.191.8",1957.191.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.71,8,,https://numismatics.org/collectionimages/19501999/1957/1957.191.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.8.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104452762,"[Monnaie. Aureus, Néron, Lyon]",IMP-6393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452762/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452762/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452762/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452762/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452762/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452762/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445277h,"[Monnaie. Aureus, Néron, Lyon]",IMP-6394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445277h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445277h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445277h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445277h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445277h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445277h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445278z,"[Monnaie. Aureus, Néron, Lyon]",IMP-6395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445278z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445278z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445278z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445278z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445278z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445278z/f2/info.json,,
https://collections.mfa.org/objects/162119,Aureus with head of Nero,95.172,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.59,,18,https://collections.mfa.org/internal/media/dispatcher/1215015/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215016/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215015/preview,https://collections.mfa.org/internal/media/dispatcher/1215016/preview,,,,,,
https://collections.mfa.org/objects/262995,Aureus with head of Nero,1975.774,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.47,,18.5,https://collections.mfa.org/internal/media/dispatcher/1215023/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215024/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215023/preview,https://collections.mfa.org/internal/media/dispatcher/1215024/preview,,,,,,
https://ikmk.smb.museum/object?id=18219748,Nero 58-59 n. Chr.,18219748,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.58,8,19,https://ikmk.smb.museum/image/18219748/vs_thumb.jpg,https://ikmk.smb.museum/image/18219748/rs_thumb.jpg,https://ikmk.smb.museum/image/18219748/vs_exp.jpg,https://ikmk.smb.museum/image/18219748/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1216,British Museum: IOC.1216,IOC.1216,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/de595618_e0ca_4fb8_9f2a_a3c100eb0eec/small_00657538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/de595618_e0ca_4fb8_9f2a_a3c100eb0eec/large_00657538_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0803-14,"British Museum: 1898,0803.14","1898,0803.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.58,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d05c7351_d86b_485b_937a_a3c100eb1013/small_00657539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d05c7351_d86b_485b_937a_a3c100eb1013/large_00657539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0707-1,"British Museum: 1911,0707.1","1911,0707.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.61,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e51d9f5a_45d4_421a_a851_a3c100eb0dd3/small_00657537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e51d9f5a_45d4_421a_a851_a3c100eb0dd3/large_00657537_001.jpg,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID37,Römische Kaiserzeit: Nero 58-59 n. Chr.,ID37,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,7.56,8,23,http://www.nomisma.museum.uni-wuerzburg.de/image/ID37/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID37/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID37/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID37/rs_exp.jpg,,,,,,
