object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43615,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43615",1944.100.43615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43615.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID197,Traianus 112-114 n. Chr.,ID197,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.21,7,19,https://numid.uni-mainz.de/image/ID197/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID197/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID197/vs_exp.jpg,https://numid.uni-mainz.de/image/ID197/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11733,British Museum: R.11733,R.11733,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3ee4e9c5_b30b_4296_a225_a3c100bde950/small_00636809_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3ee4e9c5_b30b_4296_a225_a3c100bde950/large_00636809_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11734,British Museum: R.11734,R.11734,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5e474c92_0900_4358_9a4d_a3c100bdeaa1/small_00636810_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5e474c92_0900_4358_9a4d_a3c100bdeaa1/large_00636810_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11732,British Museum: R.11732,R.11732,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ad585939_f74f_4975_a656_a3c100bde7c7/small_00636808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ad585939_f74f_4975_a656_a3c100bde7c7/large_00636808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-73,"British Museum: 1911,0414.73","1911,0414.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e24e573d_2d1d_409c_ba14_a3c100bde664/small_00636807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e24e573d_2d1d_409c_ba14_a3c100bde664/large_00636807_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-55,"British Museum: 1912,0710.55","1912,0710.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f226651a_9a5b_4cd0_9479_a3c100bde46f/small_00636806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f226651a_9a5b_4cd0_9479_a3c100bde46f/large_00636806_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/470911,470911: PAS Coin,470911,http://www.wikidata.org/entity/Q3877449,Tong,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,18.6,,,,,,https://finds.org.uk/images/tbrindle/WMID-934B11.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/403628,403628: PAS Coin,403628,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.23,6,19,,,,,,https://finds.org.uk/images/Linz/PUBLIC-018044.jpg,,,,
