object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5753,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5753",1944.100.5753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.44,11,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.215.38,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299 1922.215.38",1922.215.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.0,12,27.0,https://numismatics.org/collectionimages/19001949/1922/1922.215.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.215.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.215.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5748,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5748",1944.100.5748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.26,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.100,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299 1925.176.100",1925.176.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.25,12,27.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.101,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1925.176.101",1925.176.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.92,12,27.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5744,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5744",1944.100.5744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.34,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.754,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299 1984.146.754",1984.146.754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.02,12,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.754.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.754.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.754.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.817,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299 1995.11.817",1995.11.817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.04,12,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.817.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.817.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.817.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5745,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5745",1944.100.5745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.85,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5750,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5750",1944.100.5750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.44,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.822,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1995.11.822",1995.11.822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.18,5,26.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.822.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.822.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.822.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5752,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5752",1944.100.5752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.32,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.757,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1984.146.757",1984.146.757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.43,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.757.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.757.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.757.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5747,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5747",1944.100.5747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.04,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5749,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5749",1944.100.5749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.65,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5751,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5751",1944.100.5751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.09,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5743,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299 1944.100.5743",1944.100.5743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.98,6,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5746,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1944.100.5746",1944.100.5746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.72,7,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.755,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1984.146.755",1984.146.755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.38,7,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.755.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.755.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.755.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.756,"Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1984.146.756",1984.146.756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.21,7,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.756.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.756.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.756.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.756.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184475,"Follis of Diocletian, Cyzicus",1976.40.257,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.29,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08337_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08337_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184475,
https://www.harvardartmuseums.org/collections/object/184504,"Follis of Diocletian, Cyzicus",1976.79.601,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.47,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04998_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04998_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184504,
https://hdl.handle.net/428894.vzg/877faf8d-afd3-4372-80f7-885d0d1ff154,"Münze, Follis, 297 - 299 n. Chr.",200768,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.542,6,28.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200768/record_DE-MUS-062622_kenom_200768_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200768/record_DE-MUS-062622_kenom_200768_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200768/record_DE-MUS-062622_kenom_200768_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200768/record_DE-MUS-062622_kenom_200768_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200768/record_DE-MUS-062622_kenom_200768_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200768/record_DE-MUS-062622_kenom_200768_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-4957,British Museum: B.4957,B.4957,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.62,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/226e2259_0fcd_4ebe_af23_a7310098d01e/small_BM_05516.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/226e2259_0fcd_4ebe_af23_a7310098d01e/large_BM_05516.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/226e2259_0fcd_4ebe_af23_a7310098d01e/BM_05516.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4955,British Museum: B.4955,B.4955,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.69,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/25a6f3f7_ed17_4d1d_889e_a7310098cc55/small_BM_05510.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/25a6f3f7_ed17_4d1d_889e_a7310098cc55/large_BM_05510.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/25a6f3f7_ed17_4d1d_889e_a7310098cc55/BM_05510.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4956,British Museum: B.4956,B.4956,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/508b4fa7_7bee_42de_9afb_a7310098ce41/small_BM_05513.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/508b4fa7_7bee_42de_9afb_a7310098ce41/large_BM_05513.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/508b4fa7_7bee_42de_9afb_a7310098ce41/BM_05513.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4958,British Museum: B.4958,B.4958,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/7cda1459_a595_469b_b69d_a7310098d1e4/small_BM_05519.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/7cda1459_a595_469b_b69d_a7310098d1e4/large_BM_05519.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/7cda1459_a595_469b_b69d_a7310098d1e4/BM_05519.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1905-1102-3,"British Museum: 1905,1102.3","1905,1102.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/8598c4ff_a7b2_4de8_85a9_a7310098d3aa/small_BM_05522.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/8598c4ff_a7b2_4de8_85a9_a7310098d3aa/large_BM_05522.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/8598c4ff_a7b2_4de8_85a9_a7310098d3aa/BM_05522.ptif/info.json,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID873,Spätantike: Diocletianus 297-299 n. Chr.,ID873,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.87,12,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID873/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID873/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID873/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID873/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID832,Spätantike: Diocletianus 297-299 n. Chr.,ID832,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,6.24,6,26,http://www.nomisma.museum.uni-wuerzburg.de/image/ID832/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID832/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID832/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID832/rs_exp.jpg,,,,,,
