object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30253,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30253",1944.100.30253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30251,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30251",1944.100.30251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30252,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30252",1944.100.30252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30250,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30250",1944.100.30250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30250.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID202999,Gallienus 263–264 n. Chr.,ID202999,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,1,21,https://www.ikmk.at/image/ID202999/vs_opt.jpg,https://www.ikmk.at/image/ID202999/rs_thumb.jpg,https://www.ikmk.at/image/ID202999/vs_org.jpg,https://www.ikmk.at/image/ID202999/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71743,Gallienus 263–264 n. Chr.,ID71743,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,11,24,https://www.ikmk.at/image/ID71743/vs_opt.jpg,https://www.ikmk.at/image/ID71743/rs_thumb.jpg,https://www.ikmk.at/image/ID71743/vs_org.jpg,https://www.ikmk.at/image/ID71743/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334504,334504: PAS Coin,334504,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355623,355623: PAS Coin,355623,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/243325,243325: PAS Coin,243325,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,21.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20135%20-%2043.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID171,Gallienus 263-264 n. Chr.,ID171,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,6,20,https://ikmk.uni-freiburg.de/image/ID171/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID171/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID171/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID171/rs_exp.jpg,,,,,,
