object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.393,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1933.999.393",1933.999.393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,11,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9954,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9954",1944.100.9954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9955,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9955",1944.100.9955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9953,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.9953",1944.100.9953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9953.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9953.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9953.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9956,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9956",1944.100.9956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9956.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID28903,Constantinopolis 330–333 n. Chr.,ID28903,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.91,6,17,https://www.ikmk.at/image/ID28903/vs_opt.jpg,https://www.ikmk.at/image/ID28903/rs_thumb.jpg,https://www.ikmk.at/image/ID28903/vs_org.jpg,https://www.ikmk.at/image/ID28903/rs_org.jpg,,,,,,
http://opencontext.org/subjects/75CB5288-37BC-4431-76CC-40E6B2592107,DT# 5210,DT# 5210,,,,,Open Context,http://opencontext.org/,Open Context,2.5,,19,,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk28p62m5k/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5210/dt5210rev1.JPG,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4277,British Museum: B.4277,B.4277,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9387,Constantinopolis 330-333 n. Chr.,ID9387,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,12,17,https://ikmk.uni-freiburg.de/image/ID9387/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9387/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9387/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9387/rs_exp.jpg,,,,,,
