object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.271,"Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172 1956.28.271",1956.28.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,1,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.858,"Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172. 1956.127.858",1956.127.858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.858.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.858.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.858.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1932,"Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172 1956.127.1932",1956.127.1932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1932.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1932.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1932.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.315,"Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172 1911.23.315",1911.23.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.315.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cc0b2102-fba4-4843-84c1-621d392101db,"Münze, Denar, Dezember 171 - Dezember 172 n. Chr.",155030,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.144,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155030/record_DE-MUS-062622_kenom_155030_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155030/record_DE-MUS-062622_kenom_155030_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155030/record_DE-MUS-062622_kenom_155030_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155030/record_DE-MUS-062622_kenom_155030_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155030/record_DE-MUS-062622_kenom_155030_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155030/record_DE-MUS-062622_kenom_155030_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ace79d2b-cc2c-4bfc-a962-4e074c298398,"Münze, Denar, Dezember 171 - Dezember 172 n. Chr.",161973,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.750,7,17.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161973/record_DE-MUS-062622_kenom_161973_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161973/record_DE-MUS-062622_kenom_161973_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161973/record_DE-MUS-062622_kenom_161973_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161973/record_DE-MUS-062622_kenom_161973_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161973/record_DE-MUS-062622_kenom_161973_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161973/record_DE-MUS-062622_kenom_161973_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38937,"RIC 259, Marco Aurelio, 38937",38937,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38937-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38937-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38937-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38937-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38938,"RIC 259, Marco Aurelio, 38938",38938,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38938-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38938-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38938-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38938-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38929,"RIC 259, Marco Aurelio, 38929",38929,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38929-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38929-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38929-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38929-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38932,"RIC 259, Marco Aurelio, 38932",38932,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38932-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38932-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38932-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38932-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38922,"RIC 259, Marco Aurelio, 38922",38922,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38922-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38922-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38922-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38922-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38923,"RIC 259, Marco Aurelio, 38923",38923,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38923-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38923-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38923-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38923-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38924,"RIC 259, Marco Aurelio, 38924",38924,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38924-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38924-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38924-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38924-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38925,"RIC 259, Marco Aurelio, 38925",38925,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38925-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38925-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38925-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38925-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38927,"RIC 259, Marco Aurelio, 38927",38927,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38927-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38927-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38927-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38927-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38931,"RIC 259, Marco Aurelio, 38931",38931,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38931-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38931-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38931-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38931-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38934,"RIC 259, Marco Aurelio, 38934",38934,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38934-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38934-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38934-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38934-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38935,"RIC 259, Marco Aurelio, 38935",38935,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38935-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38935-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38935-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38935-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38921,"RIC 259, Marco Aurelio, 38921",38921,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38921-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38921-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38921-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38921-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38926,"RIC 259, Marco Aurelio, 38926",38926,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38926-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38926-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38926-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38926-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38928,"RIC 259, Marco Aurelio, 38928",38928,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38928-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38928-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38928-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38928-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38930,"RIC 259, Marco Aurelio, 38930",38930,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38930-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38930-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38930-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38930-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38933,"RIC 259, Marco Aurelio, 38933",38933,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38933-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38933-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38933-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38933-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38936,"RIC 259, Marco Aurelio, 38936",38936,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38936-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38936-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38936-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38936-2.jpg,,,,,,
https://collections.mfa.org/objects/245357,Denarius with head of Marcus Aurelius,32.1238,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.28,,19,https://collections.mfa.org/internal/media/dispatcher/1216312/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216313/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216312/preview,https://collections.mfa.org/internal/media/dispatcher/1216313/preview,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3445,AFE RGK Coin3445,coin_id=3445,http://afe.dainst.org/rdf/resource/AFE_place_169,Laatzen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/871882,871882: PAS Coin,871882,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,,19,,,,,,https://finds.org.uk/images/aibrown/marcusaurelius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/976517,976517: PAS Coin,976517,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/amarsden/MarcusAurelius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/601759,601759: PAS Coin,601759,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.3,12,28.7,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-25E1B6.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1874-0714-12,"British Museum: 1874,0714.12","1874,0714.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee7addae_6369_460e_98e8_a3c100faac5b/small_00665761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee7addae_6369_460e_98e8_a3c100faac5b/large_00665761_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0413-11,"British Museum: 1937,0413.11","1937,0413.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/03e83401_3643_4a1a_9560_a3c100faaaf3/small_00665760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/03e83401_3643_4a1a_9560_a3c100faaaf3/large_00665760_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1004,"British Museum: 1844,0425.1004","1844,0425.1004",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/07c7334d_ab3a_4e0b_af99_a3c100faadcd/small_00665762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/07c7334d_ab3a_4e0b_af99_a3c100faadcd/large_00665762_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6122,Marcus Aurelius 171-172 n. Chr.,ID6122,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,6,20,https://ikmk.uni-freiburg.de/image/ID6122/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6122/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6122/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6122/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1019,Marcus Aurelius 172 n. Chr.,ID1019,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.37,7,18,https://www.univie.ac.at/ikmk/image/ID1019/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1019/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1019/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1019/rs_exp.jpg,,,,,,
