object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0061,ABC 0180 Example (CCI 69.0585),ABC0061,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200180_69.0585.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-67.0426,CCI 67.0426,CCI-67.0426,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.61,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-82.0428,CCI 82.0428,CCI-82.0428,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.7,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-83.0311,CCI 83.0311,CCI-83.0311,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.82,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-69.0584,CCI 69.0584,CCI-69.0584,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.5,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0584a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0584a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0584a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0585,CCI 69.0585,CCI-69.0585,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.48,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0585a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0585a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0585a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0068,CCI 97.0068,CCI-97.0068,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0068.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0068.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0068.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-108,"British Museum: 1919,0213.108","1919,0213.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-107,"British Museum: 1919,0213.107","1919,0213.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,16.5,,,,,,,,,,
