object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13190,"Bronze AE3 of Constantine I, Trier, AD 320 1944.100.13190",1944.100.13190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13192,"Bronze AE3 of Constantine I, Trier, AD 320. 1944.100.13192",1944.100.13192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13192.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18308635,Licinius II. 317-324 n. Chr.,18308635,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,12,20,https://ikmk.smb.museum/image/18308635/vs_thumb.jpg,https://ikmk.smb.museum/image/18308635/rs_thumb.jpg,https://ikmk.smb.museum/image/18308635/vs_exp.jpg,https://ikmk.smb.museum/image/18308635/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-637,British Museum: B.637,B.637,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-642,British Museum: B.642,B.642,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367885,367885: PAS Coin,367885,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367886,367886: PAS Coin,367886,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367887,367887: PAS Coin,367887,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367888,367888: PAS Coin,367888,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367889,367889: PAS Coin,367889,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367890,367890: PAS Coin,367890,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/857038,857038: PAS Coin,857038,http://www.wikidata.org/entity/Q2018969,Bromham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.16,12,12.93,,,,,,https://finds.org.uk/images/nadia/WILTC825DF.jpg,,,,
