object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.20150,"Bronze Dupondius of Hadrian, Rome, AD 128 - AD 132 0000.999.20150",0000.999.20150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.0,6,25.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20150.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20150.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20150.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.414,"Bronze Dupondius of Hadrian, Rome, AD 128 - AD 132 1978.64.414",1978.64.414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.1,6,26.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.414.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.414.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.414.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.13,"Bronze Dupondius of Hadrian, Rome, AD 128 - AD 132 1927.165.13",1927.165.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.56,6,28.0,https://numismatics.org/collectionimages/19001949/1927/1927.165.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.13.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61793,Hadrianus 128–129 n. Chr.,ID61793,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.80,5,27,https://www.ikmk.at/image/ID61793/vs_opt.jpg,https://www.ikmk.at/image/ID61793/rs_thumb.jpg,https://www.ikmk.at/image/ID61793/vs_org.jpg,https://www.ikmk.at/image/ID61793/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61794,Hadrianus 128–129 n. Chr.,ID61794,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.65,6,27,https://www.ikmk.at/image/ID61794/vs_opt.jpg,https://www.ikmk.at/image/ID61794/rs_thumb.jpg,https://www.ikmk.at/image/ID61794/vs_org.jpg,https://www.ikmk.at/image/ID61794/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61795,Hadrianus 128–129 n. Chr.,ID61795,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.12,6,27,https://www.ikmk.at/image/ID61795/vs_opt.jpg,https://www.ikmk.at/image/ID61795/rs_thumb.jpg,https://www.ikmk.at/image/ID61795/vs_org.jpg,https://www.ikmk.at/image/ID61795/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61791,Hadrianus 128–129 n. Chr.,ID61791,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.71,6,28,https://www.ikmk.at/image/ID61791/vs_opt.jpg,https://www.ikmk.at/image/ID61791/rs_thumb.jpg,https://www.ikmk.at/image/ID61791/vs_org.jpg,https://www.ikmk.at/image/ID61791/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61792,Hadrianus 128–129 n. Chr.,ID61792,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.99,6,28,https://www.ikmk.at/image/ID61792/vs_opt.jpg,https://www.ikmk.at/image/ID61792/rs_thumb.jpg,https://www.ikmk.at/image/ID61792/vs_org.jpg,https://www.ikmk.at/image/ID61792/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245005,Dupondius with head of Hadrian,32.702,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",14.14,,29,https://collections.mfa.org/internal/media/dispatcher/1218937/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218938/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218937/preview,https://collections.mfa.org/internal/media/dispatcher/1218938/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/883980,883980: PAS Coin,883980,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.89,,26,,,,,,https://finds.org.uk/images/pwalton/BH06BEB5.jpg,,,,
