object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25944,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25944",1944.100.25944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,10,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25949,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25949",1944.100.25949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1928.999.122,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1928.999.122",1928.999.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,11,23.0,https://numismatics.org/collectionimages/19001949/1928/1928.999.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.999.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.999.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.999.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.999.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.999.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25946,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25946",1944.100.25946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.12,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25947,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25947",1944.100.25947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.15,4,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25948,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25948",1944.100.25948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.577,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1984.146.577",1984.146.577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.28,5,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.577.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.577.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.577.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25950,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25950",1944.100.25950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25950.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25950.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25950.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25945,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25945",1944.100.25945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25943,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25943",1944.100.25943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25943.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6216c31a-806b-43a2-8c80-3cdfa656eede,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160097,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.044,5,23.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160097/record_DE-MUS-062622_kenom_160097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160097/record_DE-MUS-062622_kenom_160097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160097/record_DE-MUS-062622_kenom_160097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160097/record_DE-MUS-062622_kenom_160097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160097/record_DE-MUS-062622_kenom_160097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160097/record_DE-MUS-062622_kenom_160097_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201370,Theodosius I. 379-383 n. Chr.,18201370,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.41,12,22,https://ikmk.smb.museum/image/18201370/vs_thumb.jpg,https://ikmk.smb.museum/image/18201370/rs_thumb.jpg,https://ikmk.smb.museum/image/18201370/vs_exp.jpg,https://ikmk.smb.museum/image/18201370/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201372,Theodosius I. 379-383 n. Chr.,18201372,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.79,5,23,https://ikmk.smb.museum/image/18201372/vs_thumb.jpg,https://ikmk.smb.museum/image/18201372/rs_thumb.jpg,https://ikmk.smb.museum/image/18201372/vs_exp.jpg,https://ikmk.smb.museum/image/18201372/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210678,Theodosius I. 379-383 n. Chr.,18210678,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.43,5,23,https://ikmk.smb.museum/image/18210678/vs_thumb.jpg,https://ikmk.smb.museum/image/18210678/rs_thumb.jpg,https://ikmk.smb.museum/image/18210678/vs_exp.jpg,https://ikmk.smb.museum/image/18210678/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2585,"British Museum: 1951,1115.2585","1951,1115.2585",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2586,"British Museum: 1951,1115.2586","1951,1115.2586",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2587,"British Museum: 1951,1115.2587","1951,1115.2587",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2588,"British Museum: 1951,1115.2588","1951,1115.2588",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2589,"British Museum: 1951,1115.2589","1951,1115.2589",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2590,"British Museum: 1951,1115.2590","1951,1115.2590",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2591,"British Museum: 1951,1115.2591","1951,1115.2591",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6057,British Museum: B.6057,B.6057,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.29,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13069,Theodosius I. 378-383 n. Chr.,ID13069,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.64,5,20,https://ikmk.uni-freiburg.de/image/ID13069/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13069/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13069/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13069/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13068,Theodosius I. 378-383 n. Chr.,ID13068,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.15,5,22,https://ikmk.uni-freiburg.de/image/ID13068/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13068/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13068/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13068/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13070,Theodosius I. 378-383 n. Chr.,ID13070,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.60,6,21,https://ikmk.uni-freiburg.de/image/ID13070/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13070/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13070/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13070/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID688,Theodosius I. 378-383 n. Chr.,ID688,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,5.88,5,23,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID688/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID688/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID688/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID688/rs_exp.jpg,,,,,,
