object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77708,"Silver Coin of Demetrius II Nicator, Tyre, 145 BC - 144 BC 1944.100.77708",1944.100.77708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.0,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77808,"Silver Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC 1944.100.77808",1944.100.77808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.96,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77712,"Silver Coin of Demetrius II Nicator, Tyre, 143 BC - 142 BC 1944.100.77712",1944.100.77712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.22,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2439,"Silver Coin of Demetrius II Nicator, Tyre, 144 BC - 143 BC 1948.19.2439",1948.19.2439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.26,11,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77710,"Silver Coin of Demetrius II Nicator, Tyre, 144 BC - 143 BC 1944.100.77710",1944.100.77710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.82,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77713,"Silver Coin of Demetrius II Nicator, Tyre, 143 BC - 142 BC. 1944.100.77713",1944.100.77713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77745,"Silver Coin of Demetrius II Nicator, Tyre, 142 BC - 141 BC 1944.100.77745",1944.100.77745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.8,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77745.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318471n,"[Monnaie : Didrachme, argent, Tyr, Phénicie, Démétrios II Nikator]",Luynes.3366 (43-51-1),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318471n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318471n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318471n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318471n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318471n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318471n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85685005,"[Monnaie : Didrachme, argent, Tyr, Phénicie, Démétrios II Nikator]",Y 594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.51,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685005/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685005/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685005/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685005/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685005/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685005/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480956r,"[Monnaie : Didrachme, argent, Tyr, Phénicie, Démétrios II Nikator]",Armand Valton 502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.94,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480956r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480956r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480956r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480956r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480956r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480956r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568496q,"[Monnaie : Didrachme, argent, Tyr, Phénicie, Démétrios II Nikator]",Babelon 972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.70,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568496q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568496q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568496q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568496q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568496q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568496q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568544b,"[Monnaie : Didrachme, argent, Tyr, Phénicie, Démétrios II Nikator]",Louis De Clercq 161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.98,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568544b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568544b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568544b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568544b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568544b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568544b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07136,DNB GR-07136,GR-07136,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.52,11,22,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07136a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07136b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07136a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07136b.jpg,,,,,,
