object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.35.53,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.35.53",1951.35.53,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,1,29.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.221,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1947.98.221",1947.98.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.82,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.44.27,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1952.44.27",1952.44.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,12,27.8,https://numismatics.org/collectionimages/19501999/1952/1952.44.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32301,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32301",1944.100.32301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,12,28.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.32301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.23,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1951.90.23",1951.90.23,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,12,28.7,https://numismatics.org/collectionimages/19501999/1951/1951.90.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.54,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1951.35.54",1951.35.54,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,29.5,https://numismatics.org/collectionimages/19501999/1951/1951.35.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32302,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32302",1944.100.32302,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.58,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.220,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1947.98.220",1947.98.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,12,30.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.220.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305396r,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",Fonds général 854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.42,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305396r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305396r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305396r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305396r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305396r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305396r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053959,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3969,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.67,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053976,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",1973.1.413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.58,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053976/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053976/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053976/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053976/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053976/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053976/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167730,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",Luynes.1656 (43-24-28),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167730/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167730/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167730/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167730/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167730/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167730/f2/info.json,,
https://ikmk.smb.museum/object?id=18252470,Makedonien: Alexandros III. ca. 193-192 v. Chr.,18252470,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.20,1,30,https://ikmk.smb.museum/image/18252470/vs_thumb.jpg,https://ikmk.smb.museum/image/18252470/rs_thumb.jpg,https://ikmk.smb.museum/image/18252470/vs_exp.jpg,https://ikmk.smb.museum/image/18252470/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0405-2,"British Museum: 1929,0405.2","1929,0405.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/aa648361_8b57_47c9_b40b_a3c100e31921/small_00653380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/aa648361_8b57_47c9_b40b_a3c100e31921/large_00653380_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/aa648361_8b57_47c9_b40b_a3c100e31921/00653380_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p78E-16-AleIII,"British Museum: RPK,p78E.16.AleIII","RPK,p78E.16.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c2a11504_3047_4494_bea4_a3c100e31a8e/small_00653381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c2a11504_3047_4494_bea4_a3c100e31a8e/large_00653381_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/c2a11504_3047_4494_bea4_a3c100e31a8e/00653381_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23512,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aspendus, c. 193/2 BC: HCR23512",HCR23512,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.42,12,28.7,https://hcr.ashmus.ox.ac.uk/images/coin/23512ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23512rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23512of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23512rf.jpg,,,,,,
