object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.7.4,"Silver Coin, Rome, 207 B.C. 1991.7.4",1991.7.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,3,18.0,https://numismatics.org/collectionimages/19501999/1991/1991.7.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.7.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.7.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.134,"Silver Coin, Rome, 207 BC 1944.100.134",1944.100.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.134.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422455w,"[Monnaie. Denarius, Rome]",REP-2505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422455w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422455w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422455w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422455w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422455w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422455w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422457s,"[Monnaie. Denarius, Rome]",REP-2507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422457s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422457s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422457s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422457s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422457s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422457s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422462z,"[Monnaie. Denarius, Rome]",REP-2512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422462z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422462z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422462z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422462z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422462z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422462z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422456b,"[Monnaie. Denarius, Rome]",REP-2506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422456b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422456b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422456b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422456b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422456b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422456b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422468n,"[Monnaie. Denarius, Rome]",REP-2518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422468n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422468n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422468n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422468n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422468n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422468n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422461h,"[Monnaie. Denarius, Rome]",REP-2511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422461h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422461h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422461h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422461h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422461h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422461h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422459p,"[Monnaie. Denarius, Rome]",REP-2509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422459p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422459p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422459p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422459p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422459p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422459p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224587,"[Monnaie. Denarius, Rome]",REP-2508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224587/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224587/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224587/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224587/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224587/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224587/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224659,"[Monnaie. Denarius, Rome]",REP-2515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224659/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224659/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224659/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224659/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224659/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224659/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422466r,"[Monnaie. Denarius, Rome]",REP-2516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422466r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422466r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422466r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422466r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422466r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422466r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224602,"[Monnaie. Denarius, Rome]",REP-2510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224602/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224602/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224602/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224602/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224602/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224602/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00258,DNB RO-00258,RO-00258,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.7,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00258a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00258b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00258a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00258b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00248,DNB RO-00248,RO-00248,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.56,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00248a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00248b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00248a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00248b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116920,Fitzwilliam Museum - Object CM.50.584-1939,CM.50.584-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.584-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.584-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115818,Fitzwilliam Museum - Object CM.RR.106-R,CM.RR.106-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.106-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.106-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/73a9c774-0e89-4498-a6b6-a51e2e5ecd0b,"Münze, Denar, 207 v. Chr.",43591,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.286,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43591/record_DE-MUS-062622_kenom_43591_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43591/record_DE-MUS-062622_kenom_43591_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43591/record_DE-MUS-062622_kenom_43591_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43591/record_DE-MUS-062622_kenom_43591_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43591/record_DE-MUS-062622_kenom_43591_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43591/record_DE-MUS-062622_kenom_43591_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043353,"Coin, Roman Republic,  [Until 207 BC]",10043353,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.12,12,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/7//zoomthumb/BE-KBR00_M-0032097_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/7//zoomthumb/BE-KBR00_M-0032097_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DJ5HBX,Denarius - Sydenham 219 - Crawford 57/2,BAD0195,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.2,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46168;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46168;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46168;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46168;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46168;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46168;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6932,British Museum: R.6932,R.6932,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ee398be1_e505_4fe8_9dc0_a3c10082af01/small_00616899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ee398be1_e505_4fe8_9dc0_a3c10082af01/large_00616899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-284,"British Museum: 2002,0102.284","2002,0102.284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c9010132_bbe8_45bf_a5fc_a3c100a4d516/small_00625494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c9010132_bbe8_45bf_a5fc_a3c100a4d516/large_00625494_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1453,"British Museum: 1867,0101.1453","1867,0101.1453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e407a548_b377_473f_9fad_a3c10082aa73/small_00616896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e407a548_b377_473f_9fad_a3c10082aa73/large_00616896_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-283,"British Museum: 2002,0102.283","2002,0102.283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b51a932_b439_49b9_965d_a3c100a4d3f3/small_00625493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b51a932_b439_49b9_965d_a3c100a4d3f3/large_00625493_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6931,British Museum: R.6931,R.6931,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4cff06c9_e351_4be4_ae7f_a3c10082ac14/small_00616897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4cff06c9_e351_4be4_ae7f_a3c10082ac14/large_00616897_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-280,"British Museum: 2002,0102.280","2002,0102.280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb93c597_8d30_490a_a84f_a3c100a4c8df/small_00625490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cb93c597_8d30_490a_a84f_a3c100a4c8df/large_00625490_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-281,"British Museum: 2002,0102.281","2002,0102.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fa5ada30_0b85_4d3e_9bab_a3c100a4ca43/small_00625491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fa5ada30_0b85_4d3e_9bab_a3c100a4ca43/large_00625491_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1010-3,"British Museum: 1934,1010.3","1934,1010.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4e87afa6_efc9_4779_b6a7_a3c10082b077/small_00616900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4e87afa6_efc9_4779_b6a7_a3c10082b077/large_00616900_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1968-0705-8,"British Museum: 1968,0705.8","1968,0705.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6a1179c5_9dc7_4ca7_89d7_a3c10082add1/small_00616898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6a1179c5_9dc7_4ca7_89d7_a3c10082add1/large_00616898_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-282,"British Museum: 2002,0102.282","2002,0102.282",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14591301_a468_40c1_89fe_a3c100a4d1fa/small_00625492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14591301_a468_40c1_89fe_a3c100a4d1fa/large_00625492_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6929,British Museum: R.6929,R.6929,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/931216fc_78ec_4b2a_8327_a3c10082a758/small_00616894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/931216fc_78ec_4b2a_8327_a3c10082a758/large_00616894_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6930,British Museum: R.6930,R.6930,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e9de052d_f2cb_47f1_b26d_a3c10082a8ca/small_00616895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e9de052d_f2cb_47f1_b26d_a3c10082a8ca/large_00616895_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-279,"British Museum: 2002,0102.279","2002,0102.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/827f38d1_6627_43af_a324_a3c100a4c7a1/small_00625489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/827f38d1_6627_43af_a324_a3c100a4c7a1/large_00625489_001.jpg,,,,
