object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.117.12,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1951.117.12",1951.117.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,,https://numismatics.org/collectionimages/19501999/1951/1951.117.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.117.11,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1951.117.11",1951.117.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,17.5,https://numismatics.org/collectionimages/19501999/1951/1951.117.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.11.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171171,Hadrianus 134–138 n. Chr.,ID171171,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,18,https://www.ikmk.at/image/ID171171/vs_opt.jpg,https://www.ikmk.at/image/ID171171/rs_thumb.jpg,https://www.ikmk.at/image/ID171171/vs_org.jpg,https://www.ikmk.at/image/ID171171/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171172,Hadrianus 134–138 n. Chr.,ID171172,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,6,18,https://www.ikmk.at/image/ID171172/vs_opt.jpg,https://www.ikmk.at/image/ID171172/rs_thumb.jpg,https://www.ikmk.at/image/ID171172/vs_org.jpg,https://www.ikmk.at/image/ID171172/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60914,Hadrianus 134–138 n. Chr.,ID60914,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,6,19,https://www.ikmk.at/image/ID60914/vs_opt.jpg,https://www.ikmk.at/image/ID60914/rs_thumb.jpg,https://www.ikmk.at/image/ID60914/vs_org.jpg,https://www.ikmk.at/image/ID60914/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60915,Hadrianus 134–138 n. Chr.,ID60915,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,7,18,https://www.ikmk.at/image/ID60915/vs_opt.jpg,https://www.ikmk.at/image/ID60915/rs_thumb.jpg,https://www.ikmk.at/image/ID60915/vs_org.jpg,https://www.ikmk.at/image/ID60915/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12338,British Museum: R.12338,R.12338,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.250,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/49e653c0_d95f_43e9_86cf_a3c1011cc634/small_00678587_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/49e653c0_d95f_43e9_86cf_a3c1011cc634/large_00678587_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-431,"British Museum: BNK,R.431","BNK,R.431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.950,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a1a36260_388a_431c_b7b1_a3c1011cc4f5/small_00678586_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a1a36260_388a_431c_b7b1_a3c1011cc4f5/large_00678586_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1999-1105-2,"British Museum: 1999,1105.2","1999,1105.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/bdd44f72_360a_473f_81d3_a3c10131d884/small_00687337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/bdd44f72_360a_473f_81d3_a3c10131d884/large_00687337_001.jpg,,,,
