object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1927-0616-280,"British Museum: 1927,0616.280","1927,0616.280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.227,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/145bae57_5936_4851_a928_a3c100f7852f/small_00664031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/145bae57_5936_4851_a928_a3c100f7852f/large_00664031_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/476946,476946: PAS Coin,476946,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.55,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/831068,831068: PAS Coin,831068,http://www.wikidata.org/entity/Q301637,Eden District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,,20,,,,,,https://finds.org.uk/images/dboughton/LANCUM44702EConstantineI.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1016396,1016396: PAS Coin,1016396,http://www.wikidata.org/entity/Q24487771,Sixpenny Handley and Pentridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,11,21.9,,,,,,https://finds.org.uk/images/denisewilding/WILT7B7AAB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918509,918509: PAS Coin,918509,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,12,20.8,,,,,,https://finds.org.uk/images/fbasford/IOW2018873.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930432,930432: PAS Coin,930432,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.91,6,22.16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/922465,922465: PAS Coin,922465,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,6,22.38,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1007569,1007569: PAS Coin,1007569,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,6,22.1,,,,,,https://finds.org.uk/images/smaslin/SUR01798D.jpg,,,,
