object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1917.155.49,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1917.155.49",1917.155.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,1,22.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.942,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1984.146.942",1984.146.942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.942.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.942.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.942.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5525,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5525",1944.100.5525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3660,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 0000.999.3660",0000.999.3660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.64,12,22.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3660.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3660.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3660.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5522,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5522",1944.100.5522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.941,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1984.146.941",1984.146.941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.89,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.941.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.941.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.941.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5524,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5524",1944.100.5524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.19,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.172,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1933.999.172",1933.999.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.75,6,,https://numismatics.org/collectionimages/19001949/1933/1933.999.172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5523,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5523",1944.100.5523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5526,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5526",1944.100.5526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.27,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.35,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1970.165.35",1970.165.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.55,6,22.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.6,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1977.999.6",1977.999.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.41,6,23.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5521,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1944.100.5521",1944.100.5521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.06,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.943,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1984.146.943",1984.146.943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.943.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.943.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.943.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.50,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1917.155.50",1917.155.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,6,25.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5528,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5528",1944.100.5528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.1,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3661,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 0000.999.3661",0000.999.3661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,7,21.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3661.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3661.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3661.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.29,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1974.95.29",1974.95.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.07,7,22.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.29.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179429,"Follis of Maximinus II, Nicomedia",1979.428.225,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.6,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09914_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09914_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179429,
https://www.harvardartmuseums.org/collections/object/184899,"Follis of Maximinus II, Nicomedia",1976.79.648,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.2,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09908_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09908_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184899,
https://hdl.handle.net/428894.vzg/9c740518-e03e-47de-ac23-1bc49898e7e0,"Münze, Follis, 310 n. Chr.",201064,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.743,12,22.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae3e4290-8d9f-414b-bdcc-a19007f663a2,"Münze, Follis, 310 n. Chr.",201061,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.986,12,24.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1e26d2b0-7b0d-4ab2-8358-1839c4b6347d,"Münze, Follis, 310 n. Chr.",201063,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.943,6,22.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b28e783d-8d21-417a-a473-2ea5751c79e0,"Münze, Follis, 310 n. Chr.",201062,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.405,7,22.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_rs.jpg/info.json,,
https://collections.mfa.org/objects/181067,Follis (?) with head of Maximinus II Daia,02.29,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.47,,23,https://collections.mfa.org/internal/media/dispatcher/1207494/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207495/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207494/preview,https://collections.mfa.org/internal/media/dispatcher/1207495/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4714,British Museum: B.4714,B.4714,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/0e8dcf53_3daf_4162_86c0_a73000ad6d57/small_BM_05393.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/0e8dcf53_3daf_4162_86c0_a73000ad6d57/large_BM_05393.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/0e8dcf53_3daf_4162_86c0_a73000ad6d57/BM_05393.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-124,"British Museum: 1909,0901.124","1909,0901.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/18caa482_bb83_4f7a_8042_a73000ad6bdc/small_BM_05390.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/18caa482_bb83_4f7a_8042_a73000ad6bdc/large_BM_05390.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/18caa482_bb83_4f7a_8042_a73000ad6bdc/BM_05390.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4710,British Museum: B.4710,B.4710,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/3448d994_e953_44b4_a6e0_a73000ad6109/small_BM_05369.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/3448d994_e953_44b4_a6e0_a73000ad6109/large_BM_05369.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/3448d994_e953_44b4_a6e0_a73000ad6109/BM_05369.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-126,"British Museum: 1909,0901.126","1909,0901.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/357434c2_f0a7_4746_a026_a73000ad68c9/small_BM_05384.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/357434c2_f0a7_4746_a026_a73000ad68c9/large_BM_05384.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/357434c2_f0a7_4746_a026_a73000ad68c9/BM_05384.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-125,"British Museum: 1909,0901.125","1909,0901.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/3d474b0f_f9cf_433c_a7e2_a73000ad705b/small_BM_05399.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/3d474b0f_f9cf_433c_a7e2_a73000ad705b/large_BM_05399.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/3d474b0f_f9cf_433c_a7e2_a73000ad705b/BM_05399.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4707,British Museum: B.4707,B.4707,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/434d3bb9_e8c1_4862_a32a_a73000ad5923/small_BM_05354.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/434d3bb9_e8c1_4862_a32a_a73000ad5923/large_BM_05354.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/434d3bb9_e8c1_4862_a32a_a73000ad5923/BM_05354.ptif/info.json,