object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.702,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1984.146.702",1984.146.702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,11,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.702.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.702.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.702.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21982,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21982",1944.100.21982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21980,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21980",1944.100.21980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21976,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21976",1944.100.21976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21977,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21977",1944.100.21977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21979,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21979",1944.100.21979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.31,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21981,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21981",1944.100.21981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.12,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1934.21.12",1934.21.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,15.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21975,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1944.100.21975",1944.100.21975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.0,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21983,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21983",1944.100.21983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23908,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.23908",1944.100.23908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21978,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21978",1944.100.21978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,4,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8984,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 0000.999.8984",0000.999.8984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,5,14.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8984.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8984.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8984.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.928,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1995.11.928",1995.11.928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,5,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.928.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.928.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.928.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21984,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21984",1944.100.21984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21985,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21985",1944.100.21985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.226,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1974.26.226",1974.26.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,6,15.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.225,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1974.26.225",1974.26.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,16.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.225.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75166,Nummus van Constantinus I Divus (onder Constantius II) in biljoen,PMP-R.-3594,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.32,11,16.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3594_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3594_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/20413,"Consecration Coin of Constantine I, Antioch",2005.115.315,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.6,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21125_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21125_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20413,
http://opencontext.org/subjects/4BF0A9D4-6581-4BF2-9F92-0138B9648941,DT# 5153,DT# 5153,,,,,Open Context,http://opencontext.org/,Open Context,1.7,,13.5,,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2td9vk50/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5153/dt5153rev1.JPG,,,,,,,,
http://opencontext.org/subjects/4F024B0F-ED7B-4B91-4199-499E6B918064,DT# 5038,DT# 5038,,,,,Open Context,http://opencontext.org/,Open Context,1.2,,16,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk22z1915v/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5038/dt5038obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk26m39f49/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5038/dt5038rev1.JPG,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-185,"British Museum: 1849,0717.185","1849,0717.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-130,"British Museum: 1958,0307.130","1958,0307.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5919,British Museum: B.5919,B.5919,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5920,British Museum: B.5920,B.5920,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5921,British Museum: B.5921,B.5921,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5922,British Museum: B.5922,B.5922,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8931,Divus Constantinus I. 337-347 n. Chr.,ID8931,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.83,12,15,https://ikmk.uni-freiburg.de/image/ID8931/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8931/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8931/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8931/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8929,Divus Constantinus I. 337-347 n. Chr.,ID8929,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.92,5,17,https://ikmk.uni-freiburg.de/image/ID8929/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8929/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8929/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8929/rs_exp.jpg,,,,,,
