object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.1088,"Bronze Coin, Alexandria, 266 BC - 261 BC 1935.117.1088",1935.117.1088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.14,11,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5468,"Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5468",1974.26.5468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.2,11,21.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5468.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5468.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5468.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75975,"Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75975",1944.100.75975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.93,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5469,"Bronze Coin, Alexandria, 266 BC - 261 BC 1974.26.5469",1974.26.5469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,12,21.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5469.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5469.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5469.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5469.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103306711,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.19096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306711/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306711/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306711/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306711/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306711/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103306711/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08766,DNB GR-08766,GR-08766,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.67,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08766a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08766b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08766a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08766b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02087,DNB RE-02087,RE-02087,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.77,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02087a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02087b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02087a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02087b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-0109-8,"British Museum: 1864,0109.8","1864,0109.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-222,"British Museum: 1864,1118.222","1864,1118.222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0704-84,"British Museum: 1867,0704.84","1867,0704.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.49,,,,,,,,,,,,
