object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.103.20,"Silver Coin, Rome, 100 BC 1950.103.20",1950.103.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.51,"Silver Coin, Rome, 100 BC 1896.7.51",1896.7.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.703,"Silver Coin, Rome, 100 BC 1944.100.703",1944.100.703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.170,"Silver Coin, Rome, 100 B.C. 2002.46.170",2002.46.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.170.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.170.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.170.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.167,"Silver Coin, Rome, 100 B.C. 2002.46.167",2002.46.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.167.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.167.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.167.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.169,"Silver Coin, Rome, 100 B.C.. 2002.46.169",2002.46.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.169.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.169.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.169.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.19,"Silver Coin, Rome, 100 BC 1893.5.19",1893.5.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,19.0,https://numismatics.org/collectionimages/00001899/1893/1893.5.19.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.19.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.19.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.54,"Silver Coin, Rome, 100 BC 1937.158.54",1937.158.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73833,"Silver Coin, Rome, 100 BC 1944.100.73833",1944.100.73833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,2,20.5,,,,,,,,,,
http://numismatics.org/collection/2002.46.168,"Silver Coin, Rome, 100 B.C.. 2002.46.168",2002.46.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,9,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.168.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.168.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.168.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.168.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453886c,[Monnaie. Denarius],REP-21831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453887t,[Monnaie. Denarius],REP-21832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538888,[Monnaie. Denarius],REP-21833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431944w,"[Monnaie. Denarius, Rome]",REP-9456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431835j,"[Monnaie. Denarius, Rome]",REP-9347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318578,"[Monnaie. Denarius, Rome]",REP-9369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431869k,"[Monnaie. Denarius, Rome]",REP-9381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431880c,"[Monnaie. Denarius, Rome]",REP-9392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318828,"[Monnaie. Denarius, Rome]",REP-9394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431903s,"[Monnaie. Denarius, Rome]",REP-9415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431903s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431918f,"[Monnaie. Denarius, Rome]",REP-9430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431918f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319388,"[Monnaie. Denarius, Rome]",REP-9450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431946s,"[Monnaie. Denarius, Rome]",REP-9458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431946s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431865s,"[Monnaie. Denarius, Rome]",REP-9377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431876n,"[Monnaie. Denarius, Rome]",REP-9388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431921q,"[Monnaie. Denarius, Rome]",REP-9433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431921q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431937t,"[Monnaie. Denarius, Rome]",REP-9449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452739x,[Monnaie. Denarius],REP-20684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431863w,"[Monnaie. Denarius, Rome]",REP-9375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431878j,"[Monnaie. Denarius, Rome]",REP-9390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431883q,"[Monnaie. Denarius, Rome]",REP-9395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431898c,"[Monnaie. Denarius, Rome]",REP-9410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f2/info.json,,