object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.595,"Bronze As of Domitian, Rome, AD 88 - AD 89 1995.11.595",1995.11.595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.43,6,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.595.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.595.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.595.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42604,"Bronze As of Domitian, Rome, AD 88 - AD 89 1944.100.42604",1944.100.42604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.17,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.382,"Bronze As of Domitian, Rome, AD 88 - AD 89 1935.117.382",1935.117.382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.47,6,30.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.382.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448075w,"[Monnaie. As, Domitien, Rome]",IMP-9192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448075w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448075w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448075w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448075w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448075w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448075w/f2/info.json,,
https://hdl.handle.net/428894.vzg/d0b1b700-7c56-4337-a959-2322dd4e6efa,"Münze, As, 88 - 89 n. Chr.",128598,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.739,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128598/record_DE-MUS-062622_kenom_128598_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128598/record_DE-MUS-062622_kenom_128598_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128598/record_DE-MUS-062622_kenom_128598_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128598/record_DE-MUS-062622_kenom_128598_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128598/record_DE-MUS-062622_kenom_128598_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128598/record_DE-MUS-062622_kenom_128598_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_BNK-R-799,"British Museum: BNK,R.799","BNK,R.799",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c06b5d15_92bb_437b_a55d_a3c100cab248/small_00642758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c06b5d15_92bb_437b_a55d_a3c100cab248/large_00642758_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/c06b5d15_92bb_437b_a55d_a3c100cab248/00642758_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2754,Domitianus 88-89 n. Chr.,ID2754,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.32,6,31,https://ikmk.uni-freiburg.de/image/ID2754/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2754/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2754/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2754/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID100,Domitianus 88-89 n. Chr.,ID100,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.28,6,29,https://numid.uni-rostock.de/image/ID100/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID100/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID100/vs_exp.jpg,https://numid.uni-rostock.de/image/ID100/rs_exp.jpg,,,,,,
