object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.140.84,"Bronze Sestertius of Marcus Aurelius, Rome, AD 172 - AD 173 1974.140.84",1974.140.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.16,12,31.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49183,"Bronze Sestertius of Marcus Aurelius, Rome, AD 172 - AD 173 1944.100.49183",1944.100.49183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.75,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49184,"Bronze Sestertius of Marcus Aurelius, Rome, AD 172 - AD 173. 1944.100.49184",1944.100.49184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.85,7,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49184.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID64304,Marcus Aurelius 173 n. Chr.,ID64304,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,30.92,12,33,https://www.ikmk.at/image/ID64304/vs_opt.jpg,https://www.ikmk.at/image/ID64304/rs_thumb.jpg,https://www.ikmk.at/image/ID64304/vs_org.jpg,https://www.ikmk.at/image/ID64304/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122867,Marcus Aurelius 173 n. Chr.,ID122867,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.88,12,34,https://www.ikmk.at/image/ID122867/vs_opt.jpg,https://www.ikmk.at/image/ID122867/rs_thumb.jpg,https://www.ikmk.at/image/ID122867/vs_org.jpg,https://www.ikmk.at/image/ID122867/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID64299,Marcus Aurelius 173 n. Chr.,ID64299,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.17,6,33,https://www.ikmk.at/image/ID64299/vs_opt.jpg,https://www.ikmk.at/image/ID64299/rs_thumb.jpg,https://www.ikmk.at/image/ID64299/vs_org.jpg,https://www.ikmk.at/image/ID64299/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1950,Marcus Aurelius 172-173 n. Chr.,ID1950,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.93,12,0,https://numid.ub.tu-freiberg.de/image/ID1950/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1950/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1950/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1950/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14640,British Museum: R.14640,R.14640,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/531fa95c_11e8_4815_95b8_a3c10105a282/small_00670443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/531fa95c_11e8_4815_95b8_a3c10105a282/large_00670443_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/531fa95c_11e8_4815_95b8_a3c10105a282/00670443_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14639,British Museum: R.14639,R.14639,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b5a762e0_e055_4d88_9110_a3c10105a111/small_00670442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b5a762e0_e055_4d88_9110_a3c10105a111/large_00670442_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b5a762e0_e055_4d88_9110_a3c10105a111/00670442_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5351,Marcus Aurelius 172-173 n. Chr.,ID5351,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.58,11,28,https://ikmk.uni-freiburg.de/image/ID5351/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5351/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5351/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5351/rs_exp.jpg,,,,,,
