object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85594,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85594",1944.100.85594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85590,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85590",1944.100.85590,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85592,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85592",1944.100.85592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,1,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85588,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85588",1944.100.85588,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.297,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.297",1952.123.297,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,17.9,https://numismatics.org/collectionimages/19501999/1952/1952.123.297.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.297.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.297.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.296,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.296",1952.123.296,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,16.2,https://numismatics.org/collectionimages/19501999/1952/1952.123.296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85593,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85593",1944.100.85593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.153,"Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.153",2002.11.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,17.2,https://numismatics.org/collectionimages/20002049/2002/2002.11.153.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.153.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.153.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85589,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85589",1944.100.85589,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.152,"Silver Coin, Colophon, 310 BCE - 301 BCE 2002.11.152",2002.11.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.11.152.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.152.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.152.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85591,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85591",1944.100.85591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85591.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317902h,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.16650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317902h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317902h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317902h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317902h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317902h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317902h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050631,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050631/f2/info.json,,
https://www.ikmk.at/object?id=ID119565,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID119565,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.96,9,17,https://www.ikmk.at/image/ID119565/vs_opt.jpg,https://www.ikmk.at/image/ID119565/rs_thumb.jpg,https://www.ikmk.at/image/ID119565/vs_org.jpg,https://www.ikmk.at/image/ID119565/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202985,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18202985,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,1,18,https://ikmk.smb.museum/image/18202985/vs_thumb.jpg,https://ikmk.smb.museum/image/18202985/rs_thumb.jpg,https://ikmk.smb.museum/image/18202985/vs_exp.jpg,https://ikmk.smb.museum/image/18202985/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252022,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18252022,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,12,17,https://ikmk.smb.museum/image/18252022/vs_thumb.jpg,https://ikmk.smb.museum/image/18252022/rs_thumb.jpg,https://ikmk.smb.museum/image/18252022/vs_exp.jpg,https://ikmk.smb.museum/image/18252022/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252020,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18252020,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.33,12,18,https://ikmk.smb.museum/image/18252020/vs_thumb.jpg,https://ikmk.smb.museum/image/18252020/rs_thumb.jpg,https://ikmk.smb.museum/image/18252020/vs_exp.jpg,https://ikmk.smb.museum/image/18252020/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-414,"British Museum: 2002,0101.414","2002,0101.414",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ed2e3a7a_99d2_4a11_98c7_a3c100d1b915/small_00646010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ed2e3a7a_99d2_4a11_98c7_a3c100d1b915/large_00646010_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-3196,British Museum: G.3196,G.3196,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ebb0c475_5360_4783_8a37_a3c100e23b0c/small_00653106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ebb0c475_5360_4783_8a37_a3c100e23b0c/large_00653106_001.jpg,,,,
