object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/06375e85,Duisberg 45,06375e85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4068,5591,443,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4603,5593,465,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4068,5591,443,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/4603,5593,465,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/087f0773,A+C 29 Apr 10 2284,087f0773,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/3757,3074,443,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4191,3063,432,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/3757,3074,443,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4191,3063,432,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bc26e97,NAC C 1538,0bc26e97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4904,1025,473,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/5377,1027,464,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4904,1025,473,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/5377,1027,464,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bdc91bc,Poinsignon FPL 44 Oct 99 760,0bdc91bc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6504,5518,446,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6979,5509,448,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6504,5518,446,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6979,5509,448,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d8b3f59,Inasta 35 620,0d8b3f59,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0058.jpg/1357,1869,454,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0058.jpg/1824,1867,452,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0058.jpg/1357,1869,454,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0058.jpg/1824,1867,452,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/151a8e0f,AAH Sep 04,151a8e0f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2804,6554,458,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/3260,6525,439,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2804,6554,458,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/3260,6525,439,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/26219e76,Pop Zeno,26219e76,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/1629,2957,491,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/2107,2937,439,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/1629,2957,491,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/2107,2937,439,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2678afa9,De Nicola Mar 71 371,2678afa9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/433,6316,431,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/851,6332,424,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/433,6316,431,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/851,6332,424,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2874db29,Ibergold 1 Apr 86 380,2874db29,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/3296,1463,436,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/3741,1471,437,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/3296,1463,436,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/3741,1471,437,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a34a706,N. Circ May 74 4188,2a34a706,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/3793,3547,443,430/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/3793,3547,443,430/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/2ffb183a,Dragoni Fall 77 32,2ffb183a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2416,4375,444,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2867,4389,442,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2416,4375,444,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2867,4389,442,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3aa51e14,Berk 123 364,3aa51e14,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1530,4325,407,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1955,4375,432,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1530,4325,407,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1955,4375,432,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4c4fe336,EH 54 298,4c4fe336,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6523,5020,448,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7016,4999,452,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6523,5020,448,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7016,4999,452,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4d103d3f,Baranowsky 1997-3 119,4d103d3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/2842,2826,475,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/3338,2798,463,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/2842,2826,475,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/3338,2798,463,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/50c97eae,Anglo May 04,50c97eae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/297,3597,472,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/777,3592,444,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/297,3597,472,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/777,3592,444,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/51005c9a,Biggy Jun 04,51005c9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/6469,649,472,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/6937,639,448,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/6469,649,472,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/6937,639,448,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/691720f0,NIC 358,691720f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2838,866,427,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3268,875,439,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2838,866,427,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3268,875,439,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f5585d3,ST 32 237,6f5585d3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/1839,5414,436,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/2269,5418,441,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/1839,5414,436,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/2269,5418,441,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/717bb5f4,Ceresio 3 3 Oct 92 198,717bb5f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/5977,1595,458,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/6429,1583,464,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/5977,1595,458,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/6429,1583,464,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/72f770d7,Razgrad 297,72f770d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/253,4132,477,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/791,4140,469,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/253,4132,477,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/791,4140,469,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/76d65019,Berk 164 278,76d65019,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5327,4425,500,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5849,4412,477,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5327,4425,500,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5849,4412,477,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7bd520f9,[Molina] 1204,7bd520f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6546,1170,464,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7024,1155,460,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6546,1170,464,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7024,1155,460,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/83f3d3be,ANE 15 Dec 81 529,83f3d3be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2834,1289,436,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3255,1293,434,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2834,1289,436,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3255,1293,434,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8b976bd6,Kurp 40 5 Jun 91 52,8b976bd6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/1781,4833,416,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/2258,4846,434,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/1781,4833,416,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/2258,4846,434,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/944d6ba4,NAC C 1537,944d6ba4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5178,5920,450,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5626,5893,448,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5178,5920,450,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5626,5893,448,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a3ada360,O-L Jul 09,a3ada360,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4825,4325,509,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/5311,4348,504,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4825,4325,509,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/5311,4348,504,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b312e7ae,G 176 1850,b312e7ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5376,3863,450,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5867,3863,448,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5376,3863,450,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5867,3863,448,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cb3f8052,GP,cb3f8052,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2123,2134,2256,2264/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0055.jpg/2174,2046,2237,2294/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2123,2134,2256,2264/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0055.jpg/2174,2046,2237,2294/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ea67e68d,Silenos Dec 03,ea67e68d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/1717,3713,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/2202,3686,459,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/1717,3713,470,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/2202,3686,459,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb607a44,N. Circ Feb 83 39,eb607a44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6562,6109,448,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7004,6085,444,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6562,6109,448,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7004,6085,444,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef3854fb,Pegasi 129 2209,ef3854fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/3683,561,481,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4260,533,456,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/3683,561,481,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4260,533,456,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f04af43f,Legion 8 May 08,f04af43f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5240,663,488,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5820,648,485,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5240,663,488,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5820,648,485,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f4f1e6cb,Crippa 1967-1 454,f4f1e6cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/6331,2390,455,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/6819,2399,463,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/6331,2390,455,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/6819,2399,463,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f6158443,Rudman 345,f6158443,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0058.jpg/1408,1414,454,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0058.jpg/1873,1405,464,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0058.jpg/1408,1414,454,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0058.jpg/1873,1405,464,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a4bf7404,Pecunem 10 357,a4bf7404,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/1689,92,487,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/2180,85,476,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/1689,92,487,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/2180,85,476,484/full/0/default.jpg",,,,,,